"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-25","Boys Basketball","Yes","No","UPPER PERKIOMEN","22","PHOENIXVILLE","65"
"2021-02-24","Boys Basketball","Yes","No","UPPER PERKIOMEN","32","SPRING-FORD","52"
"2021-02-23","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","POTTSGROVE","55"
"2021-02-20","Boys Basketball","Yes","No","UPPER MERION","50","UPPER PERKIOMEN","33"
"2021-02-17","Boys Basketball","Yes","No","METHACTON","64","UPPER PERKIOMEN","25"
"2021-02-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","31","POPE JOHN PAUL II","79"
"2021-02-12","Boys Basketball","Yes","No","POTTSGROVE","60","UPPER PERKIOMEN","32"
"2021-02-11","Boys Basketball","Yes","No","UPPER PERKIOMEN","24","PERKIOMEN VALLEY ","59"
"2021-02-10","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","OWEN J. ROBERTS","52"
"2021-02-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","34","UPPER MERION","49"
"2021-02-04","Boys Basketball","Yes","No","BOYERTOWN","58","UPPER PERKIOMEN","16"
"2021-02-03","Boys Basketball","Yes","No","UPPER PERKIOMEN","33","POTTSTOWN","61"
"2021-01-29","Boys Basketball","Yes","No","PHOENIXVILLE","66","UPPER PERKIOMEN","33"
"2021-01-27","Boys Basketball","Yes","No","POPE JOHN PAUL II","80","UPPER PERKIOMEN","30"
"2021-01-15","Boys Basketball","Yes","No","POTTSTOWN","43","UPPER PERKIOMEN","38"
