"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PENNCREST","58","SPRINGFIELD (DELCO)","27"
"2019-02-05","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","30","STRATH HAVEN ","61"
"2019-02-01","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","SPRINGFIELD (DELCO)","42"
"2019-01-29","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","HARRITON","64"
"2019-01-25","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","37","RADNOR","62"
"2019-01-23","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","40","UPPER DARBY","64"
"2019-01-21","Boys Basketball","Yes","No","School of the Future","79","SPRINGFIELD (DELCO)","68"
"2019-01-19","Boys Basketball","Yes","No","HAVERFORD","66","SPRINGFIELD (DELCO)","36"
"2019-01-17","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","43","CONESTOGA","63"
"2019-01-15","Boys Basketball","Yes","No","RIDLEY","60","SPRINGFIELD (DELCO)","42"
"2019-01-11","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","59","GARNET VALLEY","71"
"2019-01-08","Boys Basketball","Yes","No","LOWER MERION ","73","SPRINGFIELD (DELCO)","41"
"2019-01-05","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","25","GREAT VALLEY","51"
"2019-01-04","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","25","PENNCREST","51"
"2019-01-02","Boys Basketball","Yes","No","ACADEMY PARK ","63","SPRINGFIELD (DELCO)","37"
"2018-12-28","Boys Basketball","Yes","No","GAR Memorial High School","66","SPRINGFIELD (DELCO)","45"
"2018-12-27","Boys Basketball","Yes","No","Parkland High School","60","SPRINGFIELD (DELCO)","30"
"2018-12-23","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","John Bartram High School","56"
"2018-12-21","Boys Basketball","Yes","No","STRATH HAVEN ","67","SPRINGFIELD (DELCO)","49"
"2018-12-18","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","48","MARPLE NEWTOWN","62"
"2018-12-14","Boys Basketball","Yes","No","HARRITON","70","SPRINGFIELD (DELCO)","40"
"2018-12-11","Boys Basketball","Yes","No","RADNOR","77","SPRINGFIELD (DELCO)","41"
