"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","CB EAST ","57","NORTH PENN","64"
"2024-02-02","Boys Basketball","Yes","No","SOUDERTON","53","CB EAST ","67"
"2024-01-30","Boys Basketball","Yes","No","CB EAST ","66","PENNRIDGE","50"
"2024-01-26","Boys Basketball","Yes","No","CB SOUTH","38","CB EAST ","62"
"2024-01-25","Boys Basketball","Yes","No","CB EAST ","49","NESHAMINY","59"
"2024-01-23","Boys Basketball","Yes","No","CB EAST ","61","CB WEST ","67"
"2024-01-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","42","CB EAST ","45"
"2024-01-12","Boys Basketball","Yes","No","CB EAST ","58","PENNSBURY","45"
"2024-01-09","Boys Basketball","Yes","No","HARRY S. TRUMAN","38","CB EAST ","70"
"2024-01-05","Boys Basketball","Yes","No","BENSALEM","69","CB EAST ","54"
"2024-01-03","Boys Basketball","Yes","No","UPPER DUBLIN","60","CB EAST ","61"
"2023-12-27","Boys Basketball","Yes","No","Charles Herbert Flowers HS (MD)","68","CB EAST ","47"
"2023-12-26","Boys Basketball","Yes","No","Walkersville HS (MD)","47","CB EAST ","58"
"2023-12-22","Boys Basketball","Yes","No","CB EAST ","70","COUNCIL ROCK SOUTH ","65"
"2023-12-19","Boys Basketball","Yes","No","NORTH PENN","62","CB EAST ","74"
"2023-12-15","Boys Basketball","Yes","No","CB EAST ","51","SOUDERTON","48"
"2023-12-12","Boys Basketball","Yes","No","PENNRIDGE","42","CB EAST ","66"
"2023-12-09","Boys Basketball","Yes","No","St. George (DE)","45","CB EAST ","55"
"2023-12-08","Boys Basketball","Yes","No","CB EAST ","72","CB SOUTH","40"
"2023-12-05","Boys Basketball","Yes","No","CB WEST ","45","CB EAST ","59"
"2023-12-02","Boys Basketball","Yes","No","CB EAST ","62","QUAKERTOWN","49"
"2023-12-01","Boys Basketball","Yes","No","WILLIAM TENNENT","73","CB EAST ","79"
