"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","91","FAITH CHRISTIAN","58"
"2023-02-04","Boys Basketball","Yes","No","Coventry Christian Academy","62","FAITH CHRISTIAN","55"
"2023-02-02","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","86","FAITH CHRISTIAN","57"
"2023-01-27","Boys Basketball","Yes","No","CALVARY CHRISTIAN","78","FAITH CHRISTIAN","62"
"2023-01-24","Boys Basketball","Yes","No","FAITH CHRISTIAN","54","BRISTOL","47"
"2023-01-21","Boys Basketball","Yes","No","DOCK MENNONITE","79","FAITH CHRISTIAN","47"
"2023-01-20","Boys Basketball","Yes","No","FAITH CHRISTIAN","65","MaST CHARTER","56"
"2023-01-17","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","63","FAITH CHRISTIAN","39"
"2023-01-12","Boys Basketball","Yes","No","Roberto Clemente Charter School (PA)","44","FAITH CHRISTIAN","71"
"2023-01-10","Boys Basketball","Yes","No","FAITH CHRISTIAN","68","DELCO CHRISTIAN","79"
"2023-01-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","60","CHURCH FARM SCHOOL ","63"
"2023-01-03","Boys Basketball","Yes","No","MORRISVILLE","57","FAITH CHRISTIAN","68"
"2022-12-22","Boys Basketball","Yes","No","FAITH CHRISTIAN","79","RENAISSANCE ACADEMY","63"
"2022-12-20","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","FAITH CHRISTIAN","59"
"2022-12-17","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","57","FAITH CHRISTIAN","48"
"2022-12-13","Boys Basketball","Yes","No","JENKINTOWN","47","FAITH CHRISTIAN","51"
"2022-12-12","Boys Basketball","Yes","No","FAITH CHRISTIAN","60","BOYERTOWN","90"
"2022-12-09","Boys Basketball","Yes","No","FAITH CHRISTIAN","79","VALLEY FORGE MILITARY","47"
"2022-12-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","CHRISTIAN ACADEMY","79"
"2022-12-03","Boys Basketball","Yes","No","AVON GROVE","69","FAITH CHRISTIAN","24"
"2022-12-02","Boys Basketball","Yes","No","HARRY S. TRUMAN","46","FAITH CHRISTIAN","40"
