"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","UPPER MORELAND","55","WISSAHICKON","47"
"2021-03-02","Boys Basketball","Yes","No","WISSAHICKON","63","CB SOUTH","43"
"2021-03-01","Boys Basketball","Yes","No","WISSAHICKON","32","CHELTENHAM","60"
"2021-02-27","Boys Basketball","Yes","No","LOWER MORELAND","46","WISSAHICKON","54"
"2021-02-26","Boys Basketball","Yes","No","PENNSBURY","56","WISSAHICKON","52"
"2021-02-24","Boys Basketball","Yes","No","WISSAHICKON","63","BENSALEM","54"
"2021-02-15","Boys Basketball","Yes","No","NORTH PENN","67","WISSAHICKON","50"
"2021-02-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","28","WISSAHICKON","52"
"2021-02-11","Boys Basketball","Yes","No","WISSAHICKON","57","PLYMOUTH WHITEMARSH","54"
"2021-02-09","Boys Basketball","Yes","No","UPPER DUBLIN","59","WISSAHICKON","45"
"2021-02-05","Boys Basketball","Yes","No","WISSAHICKON","46","QUAKERTOWN","29"
"2021-02-04","Boys Basketball","Yes","No","CHELTENHAM","81","WISSAHICKON","73"
"2021-02-02","Boys Basketball","Yes","No","ABINGTON ","55","WISSAHICKON","46"
"2021-01-29","Boys Basketball","Yes","No","WISSAHICKON","60","HATBORO-HORSHAM","49"
"2021-01-28","Boys Basketball","Yes","No","WISSAHICKON","53","SOUDERTON","38"
"2021-01-26","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","WISSAHICKON","42"
"2021-01-22","Boys Basketball","Yes","No","WISSAHICKON","41","UPPER DUBLIN","52"
"2021-01-21","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","64","WISSAHICKON","63"
"2021-01-19","Boys Basketball","Yes","No","QUAKERTOWN","43","WISSAHICKON","70"
"2021-01-16","Boys Basketball","Yes","No","WISSAHICKON","62","NEW HOPE SOLEBURY","36"
"2021-01-15","Boys Basketball","Yes","No","WISSAHICKON","51","ABINGTON ","38"
"2021-01-13","Boys Basketball","Yes","No","WISSAHICKON","77","SPRINGFIELD TWP.(M)","53"
