"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Boys Basketball","Yes","No","PHOENIXVILLE","50","GREAT VALLEY","48"
"2022-02-05","Boys Basketball","Yes","No","POTTSGROVE","42","PHOENIXVILLE","60"
"2022-02-03","Boys Basketball","Yes","No","POTTSTOWN","37","PHOENIXVILLE","59"
"2022-02-01","Boys Basketball","Yes","No","PHOENIXVILLE","60","UPPER MERION","69"
"2022-01-31","Boys Basketball","Yes","No","UPPER MERION","45","PHOENIXVILLE","47"
"2022-01-28","Boys Basketball","Yes","No","INTERBORO","53","PHOENIXVILLE","61"
"2022-01-27","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","PHOENIXVILLE","63"
"2022-01-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","56","PHOENIXVILLE","53"
"2022-01-22","Boys Basketball","Yes","No","OWEN J. ROBERTS","30","PHOENIXVILLE","54"
"2022-01-20","Boys Basketball","Yes","No","BOYERTOWN","38","PHOENIXVILLE","59"
"2022-01-18","Boys Basketball","Yes","No","PHOENIXVILLE","51","POTTSGROVE","34"
"2022-01-15","Boys Basketball","Yes","No","PHOENIXVILLE","65","POTTSTOWN","61"
"2022-01-13","Boys Basketball","Yes","No","PHOENIXVILLE","33","METHACTON","53"
"2022-01-10","Boys Basketball","Yes","No","PHOENIXVILLE","53","POPE JOHN PAUL II","51"
"2022-01-08","Boys Basketball","Yes","No","PHOENIXVILLE","55","DOCK MENNONITE","48"
"2022-01-06","Boys Basketball","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","50"
"2022-01-04","Boys Basketball","Yes","No","SPRING-FORD","58","PHOENIXVILLE","61"
"2021-12-29","Boys Basketball","Yes","No","PHOENIXVILLE","54","Wildwood HS (NJ)","49"
"2021-12-28","Boys Basketball","Yes","No","PHOENIXVILLE","72","Pleasantville HS (NJ)","48"
"2021-12-18","Boys Basketball","Yes","No","WC RUSTIN","49","PHOENIXVILLE","45"
"2021-12-11","Boys Basketball","Yes","No","PHOENIXVILLE","45","COLLEGIUM CHARTER","71"
"2021-12-10","Boys Basketball","Yes","No","PHOENIXVILLE","62","KENNETT","55"
