"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","UPPER MORELAND","60","SUN VALLEY ","43"
"2020-02-06","Boys Basketball","Yes","No","WISSAHICKON","56","UPPER MORELAND","52"
"2020-02-04","Boys Basketball","Yes","No","UPPER MORELAND","55","PLYMOUTH WHITEMARSH","69"
"2020-02-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","39","UPPER MORELAND","60"
"2020-01-30","Boys Basketball","Yes","No","UPPER MORELAND","53","WILLIAM TENNENT","50"
"2020-01-28","Boys Basketball","Yes","No","UPPER MORELAND","51","UPPER DUBLIN","44"
"2020-01-25","Boys Basketball","Yes","No","UPPER MORELAND","63","INTERBORO","22"
"2020-01-24","Boys Basketball","Yes","No","UPPER MORELAND","44","HATBORO-HORSHAM","36"
"2020-01-21","Boys Basketball","Yes","No","ABINGTON ","43","UPPER MORELAND","46"
"2020-01-16","Boys Basketball","Yes","No","UPPER MORELAND","43","CHELTENHAM","58"
"2020-01-14","Boys Basketball","Yes","No","UPPER MORELAND","39","WISSAHICKON","43"
"2020-01-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","76","UPPER MORELAND","33"
"2020-01-07","Boys Basketball","Yes","No","UPPER MORELAND","67","SPRINGFIELD TWP.(M)","46"
"2020-01-03","Boys Basketball","Yes","No","UPPER DUBLIN","31","UPPER MORELAND","54"
"2019-12-28","Boys Basketball","Yes","No","LOWER MORELAND","39","UPPER MORELAND","53"
"2019-12-27","Boys Basketball","Yes","No","UPPER MORELAND","55","CALVARY CHRISTIAN","41"
"2019-12-20","Boys Basketball","Yes","No","HATBORO-HORSHAM","25","UPPER MORELAND","53"
"2019-12-17","Boys Basketball","Yes","No","UPPER MORELAND","54","ABINGTON ","69"
"2019-12-13","Boys Basketball","Yes","No","CHELTENHAM","51","UPPER MORELAND","47"
"2019-12-11","Boys Basketball","Yes","No","MORRISVILLE","34","UPPER MORELAND","75"
"2019-12-07","Boys Basketball","Yes","No","UPPER MORELAND","57","NEW HOPE SOLEBURY","43"
"2019-12-06","Boys Basketball","Yes","No","UPPER MORELAND","60","UPPER PERKIOMEN","37"
