"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","47","HOLY GHOST PREP","48"
"2020-02-03","Boys Basketball","Yes","No","HOLY GHOST PREP","54","NESHAMINY","39"
"2020-02-01","Boys Basketball","Yes","No","HOLY GHOST PREP","60","COLLEGIUM CHARTER","40"
"2020-01-30","Boys Basketball","Yes","No","LOWER MORELAND","27","HOLY GHOST PREP","42"
"2020-01-28","Boys Basketball","Yes","No","HOLY GHOST PREP","45","NEW HOPE SOLEBURY","29"
"2020-01-25","Boys Basketball","Yes","No","HOLY GHOST PREP","55","PENN WOOD","43"
"2020-01-24","Boys Basketball","Yes","No","HOLY GHOST PREP","41","CHURCH FARM SCHOOL ","29"
"2020-01-22","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","HOLY GHOST PREP","54"
"2020-01-14","Boys Basketball","Yes","No","HOLY GHOST PREP","43","DOCK MENNONITE","58"
"2020-01-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","48","HOLY GHOST PREP","62"
"2020-01-07","Boys Basketball","Yes","No","MaST CHARTER","35","HOLY GHOST PREP","62"
"2020-01-03","Boys Basketball","Yes","No","HOLY GHOST PREP","51","LOWER MORELAND","33"
"2019-12-28","Boys Basketball","Yes","No","HOLY GHOST PREP","57","CB SOUTH","38"
"2019-12-27","Boys Basketball","Yes","No","HARRY S. TRUMAN","45","HOLY GHOST PREP","66"
"2019-12-21","Boys Basketball","Yes","No","HOLY GHOST PREP","73","BRISTOL","34"
"2019-12-19","Boys Basketball","Yes","No","GREAT VALLEY","49","HOLY GHOST PREP","71"
"2019-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","51","HOLY GHOST PREP","73"
"2019-12-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","50","HOLY GHOST PREP","48"
"2019-12-11","Boys Basketball","Yes","No","BENSALEM","54","HOLY GHOST PREP","49"
"2019-12-10","Boys Basketball","Yes","No","HOLY GHOST PREP","67","CALVARY CHRISTIAN","43"
"2019-12-07","Boys Basketball","Yes","No","HOLY GHOST PREP","54","POTTSTOWN","45"
"2019-12-06","Boys Basketball","Yes","No","POTTSGROVE","40","HOLY GHOST PREP","59"
