"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","CB SOUTH","52","PENNRIDGE","55"
"2023-02-03","Boys Basketball","Yes","No","CB SOUTH","54","NORTH PENN","69"
"2023-01-31","Boys Basketball","Yes","No","CB SOUTH","57","CB WEST ","64"
"2023-01-27","Boys Basketball","Yes","No","CB EAST ","61","CB SOUTH","57"
"2023-01-24","Boys Basketball","Yes","No","CB SOUTH","61","SOUDERTON","49"
"2023-01-19","Boys Basketball","Yes","No","PENNSBURY","51","CB SOUTH","62"
"2023-01-17","Boys Basketball","Yes","No","CB SOUTH","66","HARRY S. TRUMAN","22"
"2023-01-13","Boys Basketball","Yes","No","BENSALEM","61","CB SOUTH","71"
"2023-01-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","CB SOUTH","53"
"2023-01-07","Boys Basketball","Yes","No","PENN WOOD","68","CB SOUTH","44"
"2023-01-06","Boys Basketball","Yes","No","CB SOUTH","64","COUNCIL ROCK NORTH ","52"
"2023-01-03","Boys Basketball","Yes","No","CB SOUTH","45","NESHAMINY","38"
"2022-12-27","Boys Basketball","Yes","No","SPRING-FORD","43","CB SOUTH","26"
"2022-12-22","Boys Basketball","Yes","No","PENNRIDGE","58","CB SOUTH","56"
"2022-12-20","Boys Basketball","Yes","No","NORTH PENN","59","CB SOUTH","62"
"2022-12-19","Boys Basketball","Yes","No","Episcopal Academy","50","CB SOUTH","38"
"2022-12-16","Boys Basketball","Yes","No","CB WEST ","48","CB SOUTH","57"
"2022-12-15","Boys Basketball","Yes","No","Malvern Prep","74","CB SOUTH","46"
"2022-12-13","Boys Basketball","Yes","No","CB SOUTH","58","CB EAST ","61"
"2022-12-09","Boys Basketball","Yes","No","SOUDERTON","52","CB SOUTH","42"
"2022-12-03","Boys Basketball","Yes","No","CB SOUTH","47","POPE JOHN PAUL II","48"
"2022-12-02","Boys Basketball","Yes","No","CB SOUTH","54","PERKIOMEN VALLEY ","58"
