"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HARRITON","70","MARPLE NEWTOWN","67"
"2019-02-05","Boys Basketball","Yes","No","RADNOR","38","MARPLE NEWTOWN","59"
"2019-02-02","Boys Basketball","Yes","No","DELCO CHRISTIAN","48","MARPLE NEWTOWN","53"
"2019-02-01","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","SPRINGFIELD (DELCO)","42"
"2019-01-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","STRATH HAVEN ","34"
"2019-01-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","32","PENNCREST","57"
"2019-01-23","Boys Basketball","Yes","No","MARPLE NEWTOWN","41","CONESTOGA","44"
"2019-01-19","Boys Basketball","Yes","No","RIDLEY","52","MARPLE NEWTOWN","47"
"2019-01-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","51","GARNET VALLEY","70"
"2019-01-15","Boys Basketball","Yes","No","UPPER DARBY","55","MARPLE NEWTOWN","43"
"2019-01-11","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","LOWER MERION ","58"
"2019-01-08","Boys Basketball","Yes","No","HAVERFORD","42","MARPLE NEWTOWN","37"
"2019-01-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","64","HARRITON","57"
"2018-12-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","POPE JOHN PAUL II","65"
"2018-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","OXFORD","30"
"2018-12-22","Boys Basketball","Yes","No","INTERBORO","40","MARPLE NEWTOWN","46"
"2018-12-21","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","RADNOR","53"
"2018-12-18","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","48","MARPLE NEWTOWN","62"
"2018-12-15","Boys Basketball","Yes","No","SUN VALLEY ","63","MARPLE NEWTOWN","47"
"2018-12-14","Boys Basketball","Yes","No","STRATH HAVEN ","59","MARPLE NEWTOWN","54"
"2018-12-11","Boys Basketball","Yes","No","PENNCREST","57","MARPLE NEWTOWN","47"
"2018-12-07","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","NESHAMINY","50"
