"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","57","DOCK MENNONITE","44"
"2019-02-05","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","61","DELCO CHRISTIAN","53"
"2019-02-04","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","64","CHRISTIAN ACADEMY","58"
"2019-02-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","VALLEY FORGE MILITARY","59"
"2019-01-30","Boys Basketball","Yes","No","MORRISVILLE","38","VALLEY FORGE MILITARY","61"
"2019-01-28","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","75","BRISTOL","59"
"2019-01-26","Boys Basketball","Yes","No","York Country Day School","21","VALLEY FORGE MILITARY","55"
"2019-01-25","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","VALLEY FORGE MILITARY","59"
"2019-01-23","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","67","Roberto Clemente Charter School (PA)","32"
"2019-01-22","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","40","PHIL-MONT CHRISTIAN","53"
"2019-01-18","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","39","VALLEY FORGE MILITARY","48"
"2019-01-16","Boys Basketball","Yes","No","JENKINTOWN","57","VALLEY FORGE MILITARY","59"
"2019-01-12","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","46","CHURCH FARM SCHOOL ","50"
"2019-01-10","Boys Basketball","Yes","No","MaST CHARTER","44","VALLEY FORGE MILITARY","58"
"2019-01-07","Boys Basketball","Yes","No","Friends Central ","65","VALLEY FORGE MILITARY","33"
"2019-01-05","Boys Basketball","Yes","No","FAITH CHRISTIAN","50","VALLEY FORGE MILITARY","41"
"2018-12-30","Boys Basketball","Yes","No","Paul VI (NJ)","90","VALLEY FORGE MILITARY","37"
"2018-12-20","Boys Basketball","Yes","No","COLLEGIUM CHARTER","42","VALLEY FORGE MILITARY","57"
"2018-12-15","Boys Basketball","Yes","No","HOLY GHOST PREP","35","VALLEY FORGE MILITARY","28"
"2018-12-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","62","VALLEY FORGE MILITARY","40"
"2018-12-11","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","40","LOWER MORELAND","55"
"2018-12-07","Boys Basketball","Yes","No","George School ","56","VALLEY FORGE MILITARY","46"
