"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-04","Boys Basketball","Yes","No","BOYERTOWN","57","WC RUSTIN","54"
"2023-02-02","Boys Basketball","Yes","No","BOYERTOWN","55","METHACTON","69"
"2023-01-31","Boys Basketball","Yes","No","NORRISTOWN","42","BOYERTOWN","56"
"2023-01-26","Boys Basketball","Yes","No","BOYERTOWN","59","SPRING-FORD","66"
"2023-01-24","Boys Basketball","Yes","No","BOYERTOWN","46","PERKIOMEN VALLEY ","44"
"2023-01-21","Boys Basketball","Yes","No","BOYERTOWN","63","UPPER DARBY","55"
"2023-01-19","Boys Basketball","Yes","No","POPE JOHN PAUL II","54","BOYERTOWN","62"
"2023-01-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","56","BOYERTOWN","65"
"2023-01-14","Boys Basketball","Yes","No","PENNCREST","29","BOYERTOWN","35"
"2023-01-12","Boys Basketball","Yes","No","METHACTON","51","BOYERTOWN","35"
"2023-01-10","Boys Basketball","Yes","No","BOYERTOWN","58","POTTSTOWN","66"
"2023-01-05","Boys Basketball","Yes","No","BOYERTOWN","66","NORRISTOWN","77"
"2023-01-03","Boys Basketball","Yes","No","SPRING-FORD","54","BOYERTOWN","26"
"2022-12-29","Boys Basketball","Yes","No","BOYERTOWN","64","Governor Mifflin High School","45"
"2022-12-28","Boys Basketball","Yes","No","BOYERTOWN","76","AVON GROVE","53"
"2022-12-22","Boys Basketball","Yes","No","BOYERTOWN","66","PHOENIXVILLE","52"
"2022-12-20","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","57","BOYERTOWN","47"
"2022-12-16","Boys Basketball","Yes","No","BOYERTOWN","57","OWEN J. ROBERTS","43"
"2022-12-12","Boys Basketball","Yes","No","FAITH CHRISTIAN","60","BOYERTOWN","90"
"2022-12-10","Boys Basketball","Yes","No","KENNETT","36","BOYERTOWN","42"
"2022-12-07","Boys Basketball","Yes","No","BOYERTOWN","93","VALLEY FORGE MILITARY","42"
"2022-12-05","Boys Basketball","Yes","No","BOYERTOWN","80","Antietam High School","39"
