"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","UNIONVILLE","69","SUN VALLEY ","41"
"2024-02-03","Boys Basketball","Yes","No","SUN VALLEY ","61","Science Leadership Academy - Beeber Campus","55"
"2024-01-31","Boys Basketball","Yes","No","DELCO CHRISTIAN","63","SUN VALLEY ","64"
"2024-01-30","Boys Basketball","Yes","No","SUN VALLEY ","64","Freire Charter School","30"
"2024-01-27","Boys Basketball","Yes","No","WC RUSTIN","28","SUN VALLEY ","60"
"2024-01-25","Boys Basketball","Yes","No","SUN VALLEY ","54","KENNETT","48"
"2024-01-23","Boys Basketball","Yes","No","SUN VALLEY ","56","OXFORD","32"
"2024-01-20","Boys Basketball","Yes","No","RIDLEY","60","SUN VALLEY ","62"
"2024-01-18","Boys Basketball","Yes","No","GREAT VALLEY","54","SUN VALLEY ","50"
"2024-01-13","Boys Basketball","Yes","No","Eastern York High School","28","SUN VALLEY ","35"
"2024-01-11","Boys Basketball","Yes","No","SUN VALLEY ","46","UNIONVILLE","65"
"2024-01-09","Boys Basketball","Yes","No","SUN VALLEY ","58","CHICHESTER","56"
"2024-01-06","Boys Basketball","Yes","No","POTTSGROVE","38","SUN VALLEY ","33"
"2023-12-21","Boys Basketball","Yes","No","KENNETT","39","SUN VALLEY ","46"
"2023-12-19","Boys Basketball","Yes","No","OXFORD","24","SUN VALLEY ","59"
"2023-12-16","Boys Basketball","Yes","No","ACADEMY PARK ","63","SUN VALLEY ","64"
"2023-12-14","Boys Basketball","Yes","No","SUN VALLEY ","55","GREAT VALLEY","38"
"2023-12-12","Boys Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","63"
"2023-12-08","Boys Basketball","Yes","No","SUN VALLEY ","69","Strawberry Mansion High School","49"
"2023-12-05","Boys Basketball","Yes","No","SUN VALLEY ","53","AVON GROVE","64"
"2023-12-02","Boys Basketball","Yes","No","SUN VALLEY ","32","COUNCIL ROCK SOUTH ","63"
"2023-12-01","Boys Basketball","Yes","No","PHOENIXVILLE","74","SUN VALLEY ","40"
