"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","38","COLLEGIUM CHARTER","42"
"2020-02-06","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","52","NEW HOPE SOLEBURY","67"
"2020-02-04","Boys Basketball","Yes","No","LOWER MORELAND","53","NEW HOPE SOLEBURY","61"
"2020-02-01","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","UPPER DUBLIN","57"
"2020-01-30","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","69","NEW HOPE SOLEBURY","52"
"2020-01-28","Boys Basketball","Yes","No","HOLY GHOST PREP","45","NEW HOPE SOLEBURY","29"
"2020-01-24","Boys Basketball","Yes","No","COLLEGIUM CHARTER","58","NEW HOPE SOLEBURY","59"
"2020-01-21","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","56","LOWER MORELAND","52"
"2020-01-16","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","60","Conwell-Egan Catholic HS","47"
"2020-01-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","72","CALVARY CHRISTIAN","66"
"2020-01-08","Boys Basketball","Yes","No","CB EAST ","69","NEW HOPE SOLEBURY","57"
"2020-01-07","Boys Basketball","Yes","No","DELCO CHRISTIAN","57","NEW HOPE SOLEBURY","49"
"2020-01-04","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","CHURCH FARM SCHOOL ","32"
"2019-12-28","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","41","COUNCIL ROCK NORTH ","40"
"2019-12-27","Boys Basketball","Yes","No","WILLIAM TENNENT","61","NEW HOPE SOLEBURY","52"
"2019-12-23","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","NESHAMINY","53"
"2019-12-20","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","63","DOCK MENNONITE","69"
"2019-12-16","Boys Basketball","Yes","No","MaST CHARTER","37","NEW HOPE SOLEBURY","69"
"2019-12-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","50","HOLY GHOST PREP","48"
"2019-12-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","52","BRISTOL","31"
"2019-12-07","Boys Basketball","Yes","No","UPPER MORELAND","57","NEW HOPE SOLEBURY","43"
"2019-12-06","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","UPPER MERION","42"
