"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","HATBORO-HORSHAM","35","UPPER DUBLIN","61"
"2024-02-05","Boys Basketball","Yes","No","CHELTENHAM","59","HATBORO-HORSHAM","38"
"2024-02-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","58","QUAKERTOWN","46"
"2024-02-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","64","HATBORO-HORSHAM","61"
"2024-01-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","HATBORO-HORSHAM","37"
"2024-01-26","Boys Basketball","Yes","No","ABINGTON ","51","HATBORO-HORSHAM","46"
"2024-01-23","Boys Basketball","Yes","No","HATBORO-HORSHAM","51","WISSAHICKON","64"
"2024-01-17","Boys Basketball","Yes","No","UPPER MORELAND","56","HATBORO-HORSHAM","32"
"2024-01-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","53","WILLIAM TENNENT","73"
"2024-01-05","Boys Basketball","Yes","No","HATBORO-HORSHAM","37","LOWER MORELAND","42"
"2023-12-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","26","Parkland High School","60"
"2023-12-27","Boys Basketball","Yes","No","Easton Area High School","55","HATBORO-HORSHAM","39"
"2023-12-22","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","26","HATBORO-HORSHAM","55"
"2023-12-21","Boys Basketball","Yes","No","LaSalle College High School","74","HATBORO-HORSHAM","37"
"2023-12-19","Boys Basketball","Yes","No","UPPER DUBLIN","78","HATBORO-HORSHAM","58"
"2023-12-15","Boys Basketball","Yes","No","QUAKERTOWN","59","HATBORO-HORSHAM","48"
"2023-12-14","Boys Basketball","Yes","No","Lansdale Catholic High School","45","HATBORO-HORSHAM","46"
"2023-12-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","20","PLYMOUTH WHITEMARSH","51"
"2023-12-08","Boys Basketball","Yes","No","HATBORO-HORSHAM","30","ABINGTON ","57"
"2023-12-05","Boys Basketball","Yes","No","WISSAHICKON","63","HATBORO-HORSHAM","42"
"2023-12-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","46","Paul Robeson High School For Human Services","43"
"2023-12-01","Boys Basketball","Yes","No","HATBORO-HORSHAM","38","Northeast High School","43"
