"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","CHICHESTER","75","OXFORD","41"
"2024-02-06","Boys Basketball","Yes","No","CHICHESTER","47","CHESTER","56"
"2024-02-01","Boys Basketball","Yes","No","ACADEMY PARK ","65","CHICHESTER","84"
"2024-01-30","Boys Basketball","Yes","No","PENN WOOD","57","CHICHESTER","48"
"2024-01-25","Boys Basketball","Yes","No","CHICHESTER","60","WC HENDERSON","75"
"2024-01-23","Boys Basketball","Yes","No","CHICHESTER","74","INTERBORO","60"
"2024-01-22","Boys Basketball","Yes","No","CHICHESTER","64","La Academia Partnership Charter School ","51"
"2024-01-18","Boys Basketball","Yes","No","CHESTER","47","CHICHESTER","46"
"2024-01-17","Boys Basketball","Yes","No","CHICHESTER","88","ACADEMY PARK ","58"
"2024-01-15","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","57","CHICHESTER","47"
"2024-01-11","Boys Basketball","Yes","No","CHICHESTER","41","PENN WOOD","47"
"2024-01-09","Boys Basketball","Yes","No","SUN VALLEY ","58","CHICHESTER","56"
"2024-01-04","Boys Basketball","Yes","No","INTERBORO","45","CHICHESTER","47"
"2023-12-28","Boys Basketball","Yes","No","GARNET VALLEY","62","CHICHESTER","49"
"2023-12-27","Boys Basketball","Yes","No","CHICHESTER","50","BISHOP SHANAHAN","46"
"2023-12-21","Boys Basketball","Yes","No","CHICHESTER","74","Brandywine HS (DE)","60"
"2023-12-17","Boys Basketball","Yes","No","Newark HS (DE)","35","CHICHESTER","64"
"2023-12-13","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","62","CHICHESTER","68"
"2023-12-09","Boys Basketball","Yes","No","CHICHESTER","52","RIDLEY","40"
"2023-12-07","Boys Basketball","Yes","No","CHICHESTER","46","PERKIOMEN VALLEY ","55"
"2023-12-02","Boys Basketball","Yes","No","J P McCaskey High School","56","CHICHESTER","53"
"2023-12-01","Boys Basketball","Yes","No","Warwick High School","75","CHICHESTER","62"
