"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-19","Boys Basketball","Yes","No","HAVERFORD","38","HARRITON","36"
"2021-12-10","Boys Basketball","No","No","COLLEGIUM CHARTER","0","HARRITON","0"
"2021-02-16","Boys Basketball","Yes","No","STRATH HAVEN ","75","HARRITON","56"
"2021-02-11","Boys Basketball","Yes","No","HARRITON","33","LOWER MERION ","71"
"2021-02-09","Boys Basketball","Yes","No","RADNOR","58","HARRITON","37"
"2021-02-05","Boys Basketball","Yes","No","HARRITON","50","MARPLE NEWTOWN","43"
"2021-02-02","Boys Basketball","Yes","No","HARRITON","50","PENNCREST","55"
"2021-01-28","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","HARRITON","35"
"2021-01-26","Boys Basketball","Yes","No","HARRITON","46","STRATH HAVEN ","60"
"2021-01-23","Boys Basketball","Yes","No","CONESTOGA","52","HARRITON","36"
