"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","AVON GROVE","53","COATESVILLE","64"
"2023-02-04","Boys Basketball","Yes","No","COATESVILLE","43","UNIONVILLE","30"
"2023-01-31","Boys Basketball","Yes","No","WC HENDERSON","69","COATESVILLE","61"
"2023-01-26","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","33","COATESVILLE","55"
"2023-01-24","Boys Basketball","Yes","No","COATESVILLE","34","WC EAST ","48"
"2023-01-19","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","46","COATESVILLE","52"
"2023-01-17","Boys Basketball","Yes","No","COATESVILLE","50","BISHOP SHANAHAN","51"
"2023-01-14","Boys Basketball","Yes","No","COATESVILLE","53","Williamsport Area High School","44"
"2023-01-12","Boys Basketball","Yes","No","COATESVILLE","69","AVON GROVE","59"
"2023-01-06","Boys Basketball","Yes","No","COATESVILLE","49","William Penn High School","58"
"2023-01-05","Boys Basketball","Yes","No","COATESVILLE","56","WC HENDERSON","45"
"2023-01-03","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","36","COATESVILLE","39"
"2022-12-30","Boys Basketball","Yes","No","GARNET VALLEY","65","COATESVILLE","63"
"2022-12-28","Boys Basketball","Yes","No","CHESTER","69","COATESVILLE","64"
"2022-12-22","Boys Basketball","Yes","No","COATESVILLE","74","DOWNINGTOWN EAST ","50"
"2022-12-20","Boys Basketball","Yes","No","WC EAST ","58","COATESVILLE","61"
"2022-12-19","Boys Basketball","Yes","No","COATESVILLE","56","DOWNINGTOWN WEST ","58"
"2022-12-17","Boys Basketball","Yes","No","COATESVILLE","72","ACADEMY PARK ","37"
"2022-12-13","Boys Basketball","Yes","No","BISHOP SHANAHAN","57","COATESVILLE","68"
"2022-12-09","Boys Basketball","Yes","No","LOWER MERION ","63","COATESVILLE","53"
"2022-12-03","Boys Basketball","Yes","No","COATESVILLE","65","CHICHESTER","51"
"2022-12-02","Boys Basketball","Yes","No","COATESVILLE","74","J P McCaskey High School","58"
