"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SUN VALLEY ","32","UNIONVILLE","45"
"2020-02-04","Boys Basketball","Yes","No","KENNETT","42","UNIONVILLE","58"
"2020-02-01","Boys Basketball","Yes","No","UNIONVILLE","51","COATESVILLE","52"
"2020-01-30","Boys Basketball","Yes","No","UNIONVILLE","52","OXFORD","45"
"2020-01-28","Boys Basketball","Yes","No","UNIONVILLE","48","GREAT VALLEY","39"
"2020-01-24","Boys Basketball","Yes","No","UNIONVILLE","72","BISHOP SHANAHAN","60"
"2020-01-22","Boys Basketball","Yes","No","WC RUSTIN","46","UNIONVILLE","49"
"2020-01-17","Boys Basketball","Yes","No","WC EAST ","49","UNIONVILLE","39"
"2020-01-16","Boys Basketball","Yes","No","UNIONVILLE","56","CHESTER CHARTER SCHOLAR ADADEMY","40"
"2020-01-14","Boys Basketball","Yes","No","UNIONVILLE","40","SUN VALLEY ","22"
"2020-01-10","Boys Basketball","Yes","No","OXFORD","42","UNIONVILLE","71"
"2020-01-09","Boys Basketball","Yes","No","UNIONVILLE","79","KENNETT","60"
"2020-01-02","Boys Basketball","Yes","No","GREAT VALLEY","43","UNIONVILLE","50"
"2019-12-28","Boys Basketball","Yes","No","Shipley School ","63","UNIONVILLE","69"
"2019-12-27","Boys Basketball","Yes","No","Friends Central ","54","UNIONVILLE","67"
"2019-12-23","Boys Basketball","Yes","No","AVON GROVE","57","UNIONVILLE","47"
"2019-12-21","Boys Basketball","Yes","No","UNIONVILLE","44","Malvern Prep","81"
"2019-12-19","Boys Basketball","Yes","No","UNIONVILLE","53","WC RUSTIN","58"
"2019-12-12","Boys Basketball","Yes","No","ACADEMY PARK ","45","UNIONVILLE","47"
"2019-12-10","Boys Basketball","Yes","No","UNIONVILLE","61","Octorara HS","46"
"2019-12-07","Boys Basketball","Yes","No","UNIONVILLE","50","DOWNINGTOWN EAST ","59"
"2019-12-06","Boys Basketball","Yes","No","UNIONVILLE","62","POPE JOHN PAUL II","47"
