"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","COLLEGIUM CHARTER","50","PHIL-MONT CHRISTIAN","34"
"2023-02-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","57","Roberto Clemente Charter School (PA)","44"
"2023-02-03","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","42","PHIL-MONT CHRISTIAN","40"
"2023-01-31","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","70","RENAISSANCE ACADEMY","56"
"2023-01-30","Boys Basketball","Yes","No","Upper Bucks Christian","36","PHIL-MONT CHRISTIAN","63"
"2023-01-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","48","JENKINTOWN","34"
"2023-01-18","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","37","PHIL-MONT CHRISTIAN","60"
"2023-01-17","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","63","FAITH CHRISTIAN","39"
"2023-01-13","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","CALVARY CHRISTIAN","45"
"2023-01-10","Boys Basketball","Yes","No","BRISTOL","31","PHIL-MONT CHRISTIAN","38"
"2023-01-06","Boys Basketball","Yes","No","MaST CHARTER","46","PHIL-MONT CHRISTIAN","52"
"2023-01-03","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","CHRISTIAN ACADEMY","50"
"2022-12-29","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","57","Alliance Christian ","42"
"2022-12-28","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","57","Quakertown Christian ","30"
"2022-12-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","CHESTER CHARTER SCHOLAR ACADEMY","60"
"2022-12-20","Boys Basketball","Yes","No","DOCK MENNONITE","62","PHIL-MONT CHRISTIAN","24"
"2022-12-16","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","47","DELCO CHRISTIAN","57"
"2022-12-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","69","PHIL-MONT CHRISTIAN","51"
"2022-12-09","Boys Basketball","Yes","No","MORRISVILLE","41","PHIL-MONT CHRISTIAN","69"
"2022-12-06","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","Coventry Christian Academy","33"
"2022-12-03","Boys Basketball","Yes","No","JENKINTOWN","40","PHIL-MONT CHRISTIAN","50"
"2022-12-02","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","42","New Foundations Charter HS ","43"
