"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","SOUDERTON","49","CB WEST ","45"
"2024-02-02","Boys Basketball","Yes","No","CB WEST ","52","PENNRIDGE","40"
"2024-01-30","Boys Basketball","Yes","No","CB SOUTH","45","CB WEST ","50"
"2024-01-26","Boys Basketball","Yes","No","CB WEST ","77","NORTH PENN","63"
"2024-01-23","Boys Basketball","Yes","No","CB EAST ","61","CB WEST ","67"
"2024-01-20","Boys Basketball","Yes","No","CB WEST ","46","NESHAMINY","48"
"2024-01-17","Boys Basketball","Yes","No","PENNSBURY","31","CB WEST ","44"
"2024-01-12","Boys Basketball","Yes","No","CB WEST ","62","HARRY S. TRUMAN","29"
"2024-01-10","Boys Basketball","Yes","No","BENSALEM","50","CB WEST ","47"
"2024-01-06","Boys Basketball","Yes","No","CB WEST ","65","COUNCIL ROCK SOUTH ","44"
"2024-01-03","Boys Basketball","Yes","No","CB WEST ","58","QUAKERTOWN","27"
"2023-12-30","Boys Basketball","Yes","No","Byrnes (SC)","51","CB WEST ","56"
"2023-12-29","Boys Basketball","Yes","No","Collins Hill (GA)","28","CB WEST ","47"
"2023-12-28","Boys Basketball","Yes","No","Eau Claire (SC)","42","CB WEST ","55"
"2023-12-22","Boys Basketball","Yes","No","CB WEST ","40","COUNCIL ROCK NORTH ","29"
"2023-12-19","Boys Basketball","Yes","No","CB WEST ","42","SOUDERTON","43"
"2023-12-15","Boys Basketball","Yes","No","PENNRIDGE","47","CB WEST ","54"
"2023-12-12","Boys Basketball","Yes","No","CB WEST ","43","CB SOUTH","35"
"2023-12-07","Boys Basketball","Yes","No","NORTH PENN","47","CB WEST ","45"
"2023-12-05","Boys Basketball","Yes","No","CB WEST ","45","CB EAST ","59"
"2023-12-02","Boys Basketball","Yes","No","CB WEST ","48","PERKIOMEN VALLEY ","44"
"2023-12-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","44","CB WEST ","51"
