"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","WILLIAM TENNENT","92","HARRY S. TRUMAN","60"
"2019-02-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","PENNSBURY","64"
"2019-02-02","Boys Basketball","Yes","No","UPPER MORELAND","65","HARRY S. TRUMAN","49"
"2019-02-01","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","BENSALEM","53"
"2019-01-28","Boys Basketball","Yes","No","HARRY S. TRUMAN","55","CHESTER CHARTER SCHOLAR ADADEMY","51"
"2019-01-24","Boys Basketball","Yes","No","NESHAMINY","50","HARRY S. TRUMAN","66"
"2019-01-22","Boys Basketball","Yes","No","HARRY S. TRUMAN","39","COUNCIL ROCK NORTH ","44"
"2019-01-17","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","57","HARRY S. TRUMAN","80"
"2019-01-15","Boys Basketball","Yes","No","HARRY S. TRUMAN","66","WILLIAM TENNENT","61"
"2019-01-12","Boys Basketball","Yes","No","HARRY S. TRUMAN","50","PHOENIXVILLE","51"
"2019-01-10","Boys Basketball","Yes","No","PENNSBURY","68","HARRY S. TRUMAN","42"
"2019-01-08","Boys Basketball","Yes","No","BENSALEM","61","HARRY S. TRUMAN","52"
"2019-01-04","Boys Basketball","Yes","No","CB WEST ","66","HARRY S. TRUMAN","48"
"2018-12-28","Boys Basketball","Yes","No","HOLY GHOST PREP","53","HARRY S. TRUMAN","33"
"2018-12-20","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","NESHAMINY","30"
"2018-12-18","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","45","HARRY S. TRUMAN","37"
"2018-12-15","Boys Basketball","Yes","No","DELCO CHRISTIAN","70","HARRY S. TRUMAN","54"
"2018-12-13","Boys Basketball","Yes","No","HARRY S. TRUMAN","34","COUNCIL ROCK SOUTH ","61"
"2018-12-11","Boys Basketball","Yes","No","ABINGTON ","74","HARRY S. TRUMAN","46"
"2018-12-08","Boys Basketball","Yes","No","HARRY S. TRUMAN","49","FAITH CHRISTIAN","59"
"2018-12-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","43","Universal Audenried Charter High School","44"
