"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","WILLIAM TENNENT","55"
"2020-02-04","Boys Basketball","Yes","No","WILLIAM TENNENT","49","COUNCIL ROCK SOUTH ","52"
"2020-01-31","Boys Basketball","Yes","No","NESHAMINY","49","WILLIAM TENNENT","48"
"2020-01-30","Boys Basketball","Yes","No","UPPER MORELAND","53","WILLIAM TENNENT","50"
"2020-01-28","Boys Basketball","Yes","No","WILLIAM TENNENT","69","PENNSBURY","70"
"2020-01-25","Boys Basketball","Yes","No","WILLIAM TENNENT","37","CB SOUTH","36"
"2020-01-24","Boys Basketball","Yes","No","WILLIAM TENNENT","49","COUNCIL ROCK NORTH ","33"
"2020-01-21","Boys Basketball","Yes","No","BENSALEM","54","WILLIAM TENNENT","51"
"2020-01-16","Boys Basketball","Yes","No","QUAKERTOWN","45","WILLIAM TENNENT","43"
"2020-01-14","Boys Basketball","Yes","No","WILLIAM TENNENT","45","HARRY S. TRUMAN","49"
"2020-01-11","Boys Basketball","Yes","No","WILLIAM TENNENT","59","New Foundations Charter HS ","40"
"2020-01-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","WILLIAM TENNENT","58"
"2020-01-07","Boys Basketball","Yes","No","WILLIAM TENNENT","48","NESHAMINY","32"
"2020-01-03","Boys Basketball","Yes","No","PENNSBURY","44","WILLIAM TENNENT","53"
"2019-12-30","Boys Basketball","Yes","No","WILLIAM TENNENT","42","SOUDERTON","38"
"2019-12-27","Boys Basketball","Yes","No","WILLIAM TENNENT","61","NEW HOPE SOLEBURY","52"
"2019-12-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","39","WILLIAM TENNENT","40"
"2019-12-17","Boys Basketball","Yes","No","WILLIAM TENNENT","47","BENSALEM","56"
"2019-12-13","Boys Basketball","Yes","No","PENNRIDGE","57","WILLIAM TENNENT","46"
"2019-12-11","Boys Basketball","Yes","No","LOWER MORELAND","30","WILLIAM TENNENT","33"
"2019-12-07","Boys Basketball","Yes","No","UPPER DARBY","60","WILLIAM TENNENT","49"
"2019-12-06","Boys Basketball","Yes","No","HATBORO-HORSHAM","23","WILLIAM TENNENT","35"
