"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-27","Boys Basketball","No","No","KENNETT","0","COUNCIL ROCK NORTH ","0"
"2022-02-12","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","80","KENNETT","87"
"2022-02-10","Boys Basketball","Yes","No","KENNETT","50","GREAT VALLEY","66"
"2022-02-08","Boys Basketball","Yes","No","KENNETT","48","WC RUSTIN","66"
"2022-02-05","Boys Basketball","Yes","No","AVON GROVE","53","KENNETT","47"
"2022-02-03","Boys Basketball","Yes","No","UNIONVILLE","53","KENNETT","47"
"2022-02-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","61","KENNETT","37"
"2022-01-27","Boys Basketball","Yes","No","KENNETT","45","SUN VALLEY ","52"
"2022-01-24","Boys Basketball","Yes","No","COATESVILLE","67","KENNETT","55"
"2022-01-20","Boys Basketball","Yes","No","OXFORD","43","KENNETT","59"
"2022-01-18","Boys Basketball","Yes","No","GREAT VALLEY","67","KENNETT","47"
"2022-01-13","Boys Basketball","Yes","No","WC RUSTIN","57","KENNETT","55"
"2022-01-11","Boys Basketball","Yes","No","KENNETT","65","UNIONVILLE","53"
"2022-01-08","Boys Basketball","Yes","No","KENNETT","59","WC HENDERSON","77"
"2022-01-04","Boys Basketball","Yes","No","SUN VALLEY ","61","KENNETT","53"
"2021-12-23","Boys Basketball","Yes","No","UPPER DARBY","54","KENNETT","56"
"2021-12-21","Boys Basketball","Yes","No","KENNETT","61","BISHOP SHANAHAN","62"
"2021-12-18","Boys Basketball","Yes","No","BOYERTOWN","52","KENNETT","41"
"2021-12-16","Boys Basketball","Yes","No","KENNETT","50","OXFORD","39"
"2021-12-11","Boys Basketball","Yes","No","KENNETT","42","HARRITON","35"
"2021-12-10","Boys Basketball","Yes","No","PHOENIXVILLE","62","KENNETT","55"
