"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"WC EAST ","Boys Basketball","AAAAA","20","2","0","13.093","PIAA District One"
"METHACTON","Boys Basketball","AAAAAA","20","2","0","12.58","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","20","2","0","12.343","PIAA District One"
"CHELTENHAM","Boys Basketball","AAAAAA","20","2","0","12.197","PIAA District One"
"CHESTER","Boys Basketball","AAAAAA","19","3","0","12.111","PIAA District One"
"LOWER MERION ","Boys Basketball","AAAAAA","17","5","0","11.886","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","17","5","0","11.32","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","17","5","0","10.883","PIAA District One"
"HOLY GHOST PREP","Boys Basketball","AAAAA","19","3","0","10.862","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","17","5","0","10.827","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AA","18","4","0","10.72","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","19","3","0","10.635","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","16","6","0","10.418","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","16","6","0","9.894","PIAA District One"
"CHESTER CHARTER SCHOLAR ADADEMY","Boys Basketball","A","16","6","0","9.826","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","17","5","0","9.796","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","15","7","0","9.661","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","15","6","0","9.639","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","15","7","0","9.499","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","15","7","0","9.479","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","16","6","0","9.208","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","13","9","0","9.125","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAA","15","7","0","9.016","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","13","9","0","9.013","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAA","13","8","0","8.718","PIAA District One"
"RADNOR","Boys Basketball","AAAAA","14","8","0","8.569","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","13","9","0","8.474","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","11","11","0","8.473","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","15","7","0","8.459","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","15","7","0","8.287","PIAA District One"
"ABINGTON ","Boys Basketball","AAAAAA","12","10","0","8.278","PIAA District One"
"ACADEMY PARK ","Boys Basketball","AAAAA","14","8","0","8.253","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","12","10","0","8.209","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","11","11","0","8.191","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","15","7","0","8.186","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","11","11","0","8.166","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","12","10","0","7.776","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","13","9","0","7.774","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAA","12","10","0","7.756","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","11","11","0","7.713","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","12","10","0","7.563","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","9","13","0","7.464","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","11","11","0","7.446","PIAA District One"
"NORRISTOWN","Boys Basketball","AAAAAA","11","11","0","7.436","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","9","9","0","7.296","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","11","11","0","7.052","PIAA District One"
"HARRITON","Boys Basketball","AAAAA","9","13","0","7.015","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","10","12","0","6.925","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","11","10","0","6.922","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","10","12","0","6.743","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","9","13","0","6.683","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","10","12","0","6.593","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","10","12","0","6.574","PIAA District One"
"BRISTOL","Boys Basketball","AA","10","12","0","6.57","PIAA District One"
"COLLEGIUM CHARTER","Boys Basketball","AAA","10","12","0","6.343","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAAA","10","12","0","6.155","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","8","14","0","6.152","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAA","9","13","0","6.065","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","9","13","0","6.064","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAA","10","11","0","6.013","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","8","14","0","5.297","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAAA","7","15","0","5.158","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAA","7","15","0","5.097","PIAA District One"
"JENKINTOWN","Boys Basketball","A","7","15","0","4.995","PIAA District One"
"MORRISVILLE","Boys Basketball","AA","7","15","0","4.981","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","A","7","15","0","4.886","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","5","17","0","4.615","PIAA District One"
"OXFORD","Boys Basketball","AAAAAA","6","16","0","4.57","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","4","18","0","4.459","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAA","6","16","0","4.446","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","4","18","0","4.254","PIAA District One"
"VALLEY FORGE MILITARY","Boys Basketball","AA","4","16","0","4.13","PIAA District One"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","4","18","0","4.049","PIAA District One"
"GIRARD COLLEGE","Boys Basketball","A","1","15","0","4.039","PIAA District One"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","4","18","0","3.854","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","2","20","0","3.692","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","2","20","0","3.488","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAA","1","21","0","3.415","PIAA District One"
"KENNETT","Boys Basketball","AAAAAA","3","18","0","3.408","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","3","19","0","3.344","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","2","20","0","3.117","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAAA","1","21","0","2.999","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","1","20","0","2.898","PIAA District One"
"Abraham Lincoln High School","Boys Basketball","AAAAAA","12","9","0","0","12"
"Academy at Palumbo High School","Boys Basketball","AAAA","14","9","0","0","12"
"Academy of the New Church ","Boys Basketball","A","14","5","0","0","Other"
"Allentown Central Catholic High School","Boys Basketball","AAAA","19","3","0","0","11"
"Antietam High School","Boys Basketball","AA","11","9","0","0","3"
"Appoquinimink HS (DE)","Boys Basketball","A","12","3","0","0","Other"
"Archbishop Carroll High School","Boys Basketball","AAAA","14","8","0","0","12"
"Archbishop Ryan High School","Boys Basketball","AAAAA","14","7","0","0","12"
"Atlantic Christian School (NJ)","Boys Basketball","A","14","9","0","0","Other"
"Baltimore Poly (MD)","Boys Basketball","A","19","2","0","0","Other"
"Bishop Loughlin (NY) ","Boys Basketball","A","4","17","0","0","Other"
"Bishop McDevitt High School","Boys Basketball","AAA","15","6","0","0","12"
"Bohemia Manor (MD)","Boys Basketball","A","9","8","0","0","Other"
"Boys' Latin of Philadelphia Charter School","Boys Basketball","AAAAA","14","9","0","0","12"
"Brandywine Heights Area High School","Boys Basketball","AAA","14","8","0","0","3"
"Brandywine HS (NJ) ","Boys Basketball","A","7","10","0","0","Other"
"Burke HS (SC)","Boys Basketball","A","15","7","0","0","Other"
"Calvary Baptist School ","Boys Basketball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Boys Basketball","AAAA","16","6","0","0","12"
"Cedar Crest High School","Boys Basketball","AAAAAA","19","3","0","0","3"
"Central Dauphin High School","Boys Basketball","AAAAAA","17","5","0","0","3"
"Central High School","Boys Basketball","AAAAAA","7","17","0","0","12"
"Central York High School","Boys Basketball","AAAAAA","19","3","0","0","3"
"Christiana HS (DE)","Boys Basketball","A","2","14","0","0","Other"
"Colleton County (SC)","Boys Basketball","A","12","10","0","0","Other"
"Conestoga Valley High School","Boys Basketball","AAAAAA","7","15","0","0","3"
"Constitution High School","Boys Basketball","A","11","12","0","0","Other"
"Conwell-Egan Catholic HS","Boys Basketball","AAA","3","18","0","0","12"
"Cooper Hill HS (UT)","Boys Basketball","A","11","9","0","0","Other"
"Coventry Christian Academy","Boys Basketball","A","12","15","0","0","Other"
"Crestwood High School","Boys Basketball","AAAAA","16","6","0","0","2"
"Cristo Rey ","Boys Basketball","A","21","9","0","0","Other"
"Cumberland Valley High School","Boys Basketball","AAAAAA","18","4","0","0","3"
"Daniel Boone High School","Boys Basketball","AAAAA","2","20","0","0","3"
"Del Castle Technical HS (DE)","Boys Basketball","A","11","5","0","0","Other"
"Delaware Valley HS (NJ)","Boys Basketball","A","6","9","0","0","Other"
"Devon Prep","Boys Basketball","A","7","11","0","0","12"
"Easton Area High School","Boys Basketball","AAAAAA","15","7","0","0","11"
"Emmaus High School","Boys Basketball","AAAAAA","5","17","0","0","11"
"Encida (CA)","Boys Basketball","A","12","12","0","0","Other"
"Esperanza Academy Charter High School","Boys Basketball","A","17","5","0","0","12"
"Executive Education Academy Charter School (PA)","Boys Basketball","AA","12","6","0","0","11"
"Exeter Township High School","Boys Basketball","AAAAAA","13","9","0","0","3"
"Fair Lawn (NJ)","Boys Basketball","A","13","4","0","0","Other"
"Father Judge High School","Boys Basketball","AAAAAA","9","13","0","0","12"
"Fleetwood Area High School","Boys Basketball","AAAA","7","14","0","0","3"
"Frankford High School","Boys Basketball","AAAAAA","5","18","0","0","12"
"Freire Charter Wilmington (DE)","Boys Basketball","A","8","3","0","0","Other"
"Friends Central ","Boys Basketball","A","13","9","0","0","Other"
"Friends HS (NY)","Boys Basketball","A","17","5","0","0","Other"
"Friends Select School ","Boys Basketball","A","10","15","0","0","Other"
"G. W. Carver High School of Engineering & Science","Boys Basketball","AAAAA","5","18","0","0","12"
"Garden Spot High School","Boys Basketball","AAAAA","7","15","0","0","3"
"George School ","Boys Basketball","A","12","6","0","0","Other"
"Germantown Academy","Boys Basketball","A","14","11","0","0","Other"
"Governor Mifflin High School","Boys Basketball","AAAAAA","13","9","0","0","3"
"Grant County HS (KY)","Boys Basketball","A","15","8","0","0","Other"
"Greater Latrobe Senior High School","Boys Basketball","AAAAAA","6","14","0","0","7"
"Hardy Williams High School - Mastery Charter","Boys Basketball","AA","4","13","0","0","12"
"Harrisburg High School","Boys Basketball","AAAAAA","14","8","0","0","3"
"Haverford School ","Boys Basketball","A","8","17","0","0","Other"
"Hempfield High School","Boys Basketball","AAAAAA","6","16","0","0","3"
"Hershey High School","Boys Basketball","AAAAA","11","11","0","0","3"
"High Point Baptist Academy","Boys Basketball","A","10","12","0","0","3"
"J P McCaskey High School","Boys Basketball","AAAAAA","15","7","0","0","3"
"John Bartram High School","Boys Basketball","AAAA","10","12","0","0","12"
"Julia R. Masterman High School","Boys Basketball","AAA","11","9","0","0","12"
"King's Way Christian (WA)","Boys Basketball","A","16","4","0","0","Other"
"Kings Christian Academy (NJ)","Boys Basketball","A","12","6","0","0","Other"
"Kutztown Area High School","Boys Basketball","AAA","5","17","0","0","3"
"Lansdale Catholic High School","Boys Basketball","AAAA","6","15","0","0","12"
"LaSalle College High School","Boys Basketball","AAAAAA","10","11","0","0","12"
"Liberty High School","Boys Basketball","AAAAAA","19","4","0","0","11"
"Life Center Academy","Boys Basketball","A","20","10","0","0","Other"
"Lincoln Leadership Academy Charter School","Boys Basketball","A","7","14","0","0","11"
"Louis E Dieruff High School","Boys Basketball","AAAAAA","9","13","0","0","11"
"Malvern Prep","Boys Basketball","A","23","4","0","0","Other"
"Manning (SC) ","Boys Basketball","A","15","8","0","0","Other"
"Martin Luther King High School","Boys Basketball","AAAAA","17","5","0","0","12"
"Mathematics, Civics & Sciences Charter School","Boys Basketball","AA","18","5","0","0","12"
"Medofrd Tech (NJ)","Boys Basketball","A","6","14","0","0","Other"
"Mercy Career and Technical","Boys Basketball","A","6","12","0","0","Other"
"Military Magnet Academy (SC)","Boys Basketball","A","17","7","0","0","Other"
"Milton Hershey High School","Boys Basketball","AAAAA","16","3","0","0","3"
"Motivation High School","Boys Basketball","AA","2","13","0","0","12"
"Mount Calvary Christian School","Boys Basketball","A","20","2","0","0","3"
"Muhlenberg High School","Boys Basketball","AAAAA","17","5","0","0","3"
"Murrell Dobbins CTE High School","Boys Basketball","AAA","10","13","0","0","12"
"New Foundations Charter HS ","Boys Basketball","A","16","11","0","0","Other"
"Newark HS (DE)","Boys Basketball","A","6","9","0","0","Other"
"Norfolk Christian Academy (VA)","Boys Basketball","A","19","6","0","0","Other"
"North Catholic HS (D7)","Boys Basketball","AAA","19","2","0","0","7"
"Northampton Area High School","Boys Basketball","AAAAAA","14","8","0","0","11"
"Northeast High School","Boys Basketball","AAAAAA","12","10","0","0","12"
"Notre Dame High School of Green Pond","Boys Basketball","AAA","14","9","0","0","11"
"Notre Dame HS (NJ)","Boys Basketball","A","11","7","0","0","Other"
"Ocean City ","Boys Basketball","A","11","8","0","0","Other"
"Octorara HS","Boys Basketball","AAAA","14","8","0","0","3"
"Oldham (KY)","Boys Basketball","A","23","2","0","0","Other"
"Olney Charter High School","Boys Basketball","AAAAAA","20","3","0","0","12"
"Palisades High School","Boys Basketball","AAAA","10","12","0","0","11"
"Parkland High School","Boys Basketball","AAAAAA","15","8","0","0","11"
"Patterson / Kennedy HS (NJ)","Boys Basketball","A","15","2","0","0","Other"
"Paul Robeson High School For Human Services","Boys Basketball","A","9","14","0","0","12"
"Phelps School","Boys Basketball","A","1","1","0","0","Other"
"Philadelphia Performing Arts: A String Theory Charter School","Boys Basketball","AAA","6","13","0","0","12"
"Phillipsburg HS (NJ)","Boys Basketball","A","4","14","0","0","Other"
"Pickett Mastery Charter","Boys Basketball","AAAAA","7","13","0","0","12"
"Pine Forge Academy","Boys Basketball","A","1","1","0","0","Other"
"Reading High School","Boys Basketball","AAAAAA","15","6","0","0","3"
"Roberto Clemente Charter School (PA)","Boys Basketball","A","7","15","0","0","Other"
"Roman Catholic High School","Boys Basketball","AAAAAA","14","7","0","0","12"
"Roxborough High School","Boys Basketball","AAAAA","13","9","0","0","12"
"Saint Joseph's Preparatory School","Boys Basketball","A","11","10","0","0","Other"
"Salisbury Township High School","Boys Basketball","AAAA","12","10","0","0","11"
"Sankofa Freedom Academy Charter School","Boys Basketball","A","7","13","0","0","12"
"School of the Future","Boys Basketball","AAA","14","9","0","0","12"
"Science Leadership Academy - Beeber Campus","Boys Basketball","AAA","18","5","0","0","12"
"Scranton Preparatory School","Boys Basketball","AAAA","16","4","0","0","2"
"Shipley School ","Boys Basketball","A","14","9","0","0","Other"
"Simon Gratz Mastery Charter School","Boys Basketball","AAAAAA","19","4","0","0","12"
"Solebury School","Boys Basketball","A","12","10","0","0","Other"
"South Hunterdon Regional HS ","Boys Basketball","A","10","8","0","0","Other"
"South Philadelphia High School","Boys Basketball","AAAA","14","9","0","0","12"
"Springside Chestnut Hill Academy ","Boys Basketball","A","15","10","0","0","Other"
"St Thomas Moore (LA)","Boys Basketball","A","25","5","0","0","Other"
"St. Joseph HS (NJ)","Boys Basketball","A","13","3","0","0","Other"
"St. Thomas Moore (DE)","Boys Basketball","A","1","13","0","0","Other"
"State College Area High School","Boys Basketball","AAAAAA","6","16","0","0","6"
"Strawberry Mansion High School","Boys Basketball","AA","7","15","0","0","12"
"Tacony Academy Charter High School","Boys Basketball","AAA","7","15","0","0","12"
"Twin Valley High School","Boys Basketball","AAAAA","5","17","0","0","3"
"Universal Audenried Charter High School","Boys Basketball","AAAA","9","11","0","0","12"
"University City (CA)","Boys Basketball","A","15","8","0","0","Other"
"Upper Bucks Christian","Boys Basketball","A","15","4","0","0","Other"
"Valley Forge Baptist Academy","Boys Basketball","A","15","3","0","0","Other"
"West Catholic Preparatory High School","Boys Basketball","AAA","9","12","0","0","12"
"West Philadelphia High School","Boys Basketball","AAAA","14","10","0","0","12"
"West Windsor-Plainsboro North","Boys Basketball","A","4","14","0","0","Other"
"West-Mont Christian","Boys Basketball","A","0","13","0","0","Other"
"Westminster Catawba (SC)","Boys Basketball","A","19","4","0","0","Other"
"Whitehall High School","Boys Basketball","AAAAAA","12","10","0","0","11"
"William Allen High School","Boys Basketball","AAAAAA","19","4","0","0","11"
"William L. Sayre High School","Boys Basketball","AAA","8","10","0","0","12"
"Wilmington Christian School (DE)","Boys Basketball","A","6","9","0","0","Other"
"Wilson High School (D3)","Boys Basketball","AAAAAA","21","1","0","0","3"
"Xavier HS (NY)","Boys Basketball","A","16","4","0","0","Other"
