"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-14","Boys Basketball","Yes","No","PENNRIDGE","60","PERKIOMEN VALLEY ","55"
"2022-02-05","Boys Basketball","Yes","No","Exeter Township High School","41","PERKIOMEN VALLEY ","47"
"2022-02-03","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","36","METHACTON","54"
"2022-02-01","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","55","BOYERTOWN","37"
"2022-01-27","Boys Basketball","Yes","No","OWEN J. ROBERTS","22","PERKIOMEN VALLEY ","56"
"2022-01-25","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","38","NORRISTOWN","39"
"2022-01-22","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","PERKIOMEN VALLEY ","60"
"2022-01-20","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","79","POTTSTOWN","46"
"2022-01-18","Boys Basketball","Yes","No","SPRING-FORD","45","PERKIOMEN VALLEY ","55"
"2022-01-15","Boys Basketball","Yes","No","METHACTON","60","PERKIOMEN VALLEY ","39"
"2022-01-13","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","UPPER PERKIOMEN","38"
"2022-01-11","Boys Basketball","Yes","No","BOYERTOWN","40","PERKIOMEN VALLEY ","43"
"2022-01-10","Boys Basketball","Yes","No","NORRISTOWN","51","PERKIOMEN VALLEY ","68"
"2022-01-08","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","60","PENNRIDGE","41"
"2022-01-06","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","68","OWEN J. ROBERTS","48"
"2022-01-04","Boys Basketball","Yes","No","POTTSGROVE","39","PERKIOMEN VALLEY ","55"
"2021-12-29","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","NORTH PENN","68"
"2021-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","WISSAHICKON","60"
"2021-12-21","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","49","SPRING-FORD","47"
"2021-12-17","Boys Basketball","Yes","No","Lansdale Catholic High School","40","PERKIOMEN VALLEY ","45"
"2021-12-15","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","37","SOUDERTON","48"
"2021-12-11","Boys Basketball","Yes","No","CB WEST ","49","PERKIOMEN VALLEY ","56"
"2021-12-10","Boys Basketball","Yes","No","CB SOUTH","62","PERKIOMEN VALLEY ","51"
