"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","GLEN MILLS","67","INTERBORO","50"
"2019-02-05","Boys Basketball","Yes","No","ACADEMY PARK ","81","GLEN MILLS","62"
"2019-02-02","Boys Basketball","Yes","No","GLEN MILLS","55","UPPER DARBY","54"
"2019-02-01","Boys Basketball","Yes","No","GLEN MILLS","48","CHESTER","79"
"2019-01-30","Boys Basketball","Yes","No","CHICHESTER","62","GLEN MILLS","71"
"2019-01-26","Boys Basketball","Yes","No","BENSALEM","65","GLEN MILLS","41"
"2019-01-24","Boys Basketball","Yes","No","PENN WOOD","76","GLEN MILLS","52"
"2019-01-22","Boys Basketball","Yes","No","INTERBORO","38","GLEN MILLS","53"
"2019-01-19","Boys Basketball","Yes","No","GLEN MILLS","49","WC RUSTIN","64"
"2019-01-17","Boys Basketball","Yes","No","GLEN MILLS","66","ACADEMY PARK ","65"
"2019-01-15","Boys Basketball","Yes","No","CHESTER","79","GLEN MILLS","44"
"2019-01-10","Boys Basketball","Yes","No","GLEN MILLS","53","CHICHESTER","37"
"2019-01-08","Boys Basketball","Yes","No","GLEN MILLS","49","PENN WOOD","58"
"2019-01-06","Boys Basketball","Yes","No","Mathematics, Civics & Sciences Charter School","93","GLEN MILLS","73"
"2019-01-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","59","GLEN MILLS","57"
"2018-12-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","60","GLEN MILLS","43"
"2018-12-18","Boys Basketball","Yes","No","GLEN MILLS","32","UNIONVILLE","53"
"2018-12-15","Boys Basketball","Yes","No","GREAT VALLEY","51","GLEN MILLS","43"
"2018-12-14","Boys Basketball","Yes","No","Central High School","45","GLEN MILLS","60"
"2018-12-11","Boys Basketball","Yes","No","GLEN MILLS","55","DOWNINGTOWN WEST ","65"
"2018-12-08","Boys Basketball","Yes","No","GLEN MILLS","42","RIDLEY","58"
"2018-12-07","Boys Basketball","Yes","No","GLEN MILLS","27","Pottsville Area High School","59"
