"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","27","JENKINTOWN","48"
"2020-02-06","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","63","FAITH CHRISTIAN","48"
"2020-02-04","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","50","FAITH CHRISTIAN","44"
"2020-02-03","Boys Basketball","Yes","No","MORRISVILLE","52","FAITH CHRISTIAN","54"
"2020-01-31","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","66","FAITH CHRISTIAN","36"
"2020-01-30","Boys Basketball","Yes","No","FAITH CHRISTIAN","50","CHRISTIAN ACADEMY","67"
"2020-01-28","Boys Basketball","Yes","No","FAITH CHRISTIAN","54","PLUMSTEAD CHRISTIAN","33"
"2020-01-24","Boys Basketball","Yes","No","DELCO CHRISTIAN","56","FAITH CHRISTIAN","41"
"2020-01-23","Boys Basketball","Yes","No","FAITH CHRISTIAN","58","BRISTOL","49"
"2020-01-21","Boys Basketball","Yes","No","FAITH CHRISTIAN","31","DOCK MENNONITE","62"
"2020-01-17","Boys Basketball","Yes","No","JENKINTOWN","38","FAITH CHRISTIAN","32"
"2020-01-16","Boys Basketball","Yes","No","MaST CHARTER","33","FAITH CHRISTIAN","45"
"2020-01-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","PHIL-MONT CHRISTIAN","42"
"2020-01-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","MORRISVILLE","41"
"2020-01-06","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","59","FAITH CHRISTIAN","45"
"2019-12-28","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","Louis E Dieruff High School","73"
"2019-12-27","Boys Basketball","Yes","No","FAITH CHRISTIAN","17","Whitehall High School","61"
"2019-12-17","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","96","FAITH CHRISTIAN","56"
"2019-12-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","37","Conwell-Egan Catholic HS","56"
"2019-12-13","Boys Basketball","Yes","No","FAITH CHRISTIAN","37","CALVARY CHRISTIAN","46"
"2019-12-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","45","FAITH CHRISTIAN","63"
"2019-12-09","Boys Basketball","Yes","No","FAITH CHRISTIAN","53","Coventry Christian Academy","28"
