"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","59","DOCK MENNONITE","87"
"2020-02-06","Boys Basketball","Yes","No","DOCK MENNONITE","72","CHURCH FARM SCHOOL ","34"
"2020-02-04","Boys Basketball","Yes","No","CALVARY CHRISTIAN","59","DOCK MENNONITE","60"
"2020-02-01","Boys Basketball","Yes","No","DOCK MENNONITE","83","MaST CHARTER","49"
"2020-01-30","Boys Basketball","Yes","No","DOCK MENNONITE","75","BRISTOL","36"
"2020-01-28","Boys Basketball","Yes","No","DOCK MENNONITE","68","DELCO CHRISTIAN","45"
"2020-01-24","Boys Basketball","Yes","No","DOCK MENNONITE","55","CHRISTIAN ACADEMY","64"
"2020-01-21","Boys Basketball","Yes","No","FAITH CHRISTIAN","31","DOCK MENNONITE","62"
"2020-01-16","Boys Basketball","Yes","No","DOCK MENNONITE","76","MORRISVILLE","38"
"2020-01-14","Boys Basketball","Yes","No","HOLY GHOST PREP","43","DOCK MENNONITE","58"
"2020-01-09","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","37","DOCK MENNONITE","82"
"2020-01-07","Boys Basketball","Yes","No","DOCK MENNONITE","52","LOWER MORELAND","47"
"2020-01-03","Boys Basketball","Yes","No","DOCK MENNONITE","72","PHIL-MONT CHRISTIAN","49"
"2019-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","59","CHESTER CHARTER SCHOLAR ADADEMY","68"
"2019-12-27","Boys Basketball","Yes","No","DOCK MENNONITE","66","Murrell Dobbins CTE High School","36"
"2019-12-23","Boys Basketball","Yes","No","NORTH PENN","69","DOCK MENNONITE","67"
"2019-12-20","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","63","DOCK MENNONITE","69"
"2019-12-17","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","51","DOCK MENNONITE","52"
"2019-12-12","Boys Basketball","Yes","No","JENKINTOWN","50","DOCK MENNONITE","70"
"2019-12-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","49","DOCK MENNONITE","77"
"2019-12-07","Boys Basketball","Yes","No","SOUDERTON","58","DOCK MENNONITE","49"
"2019-12-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","41","DOCK MENNONITE","68"
