"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","70"
"2023-12-15","Boys Basketball","Yes","No","WILLIAM TENNENT","67","NEW HOPE SOLEBURY","22"
"2023-02-07","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","38","UPPER MORELAND","70"
"2023-02-03","Boys Basketball","Yes","No","WILLIAM TENNENT","55","NEW HOPE SOLEBURY","39"
"2023-01-31","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","36","LOWER MORELAND","52"
"2023-01-27","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","47","NEW HOPE SOLEBURY","45"
"2023-01-24","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","39","CHELTENHAM","58"
"2023-01-20","Boys Basketball","Yes","No","QUAKERTOWN","58","NEW HOPE SOLEBURY","24"
"2023-01-17","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","24","UPPER DUBLIN","58"
"2023-01-13","Boys Basketball","Yes","No","WISSAHICKON","69","NEW HOPE SOLEBURY","43"
"2023-01-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","23","ABINGTON ","63"
"2023-01-06","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","19","PLYMOUTH WHITEMARSH","77"
"2023-01-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","54","NEW HOPE SOLEBURY","20"
"2022-12-22","Boys Basketball","Yes","No","UPPER MORELAND","59","NEW HOPE SOLEBURY","37"
"2022-12-20","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","WILLIAM TENNENT","80"
"2022-12-16","Boys Basketball","Yes","No","LOWER MORELAND","60","NEW HOPE SOLEBURY","37"
"2022-12-13","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","37","SPRINGFIELD TWP.(M)","43"
"2022-12-09","Boys Basketball","Yes","No","CHELTENHAM","67","NEW HOPE SOLEBURY","35"
"2022-12-08","Boys Basketball","Yes","No","MaST CHARTER","47","NEW HOPE SOLEBURY","36"
"2022-12-02","Boys Basketball","Yes","No","UPPER MERION","52","NEW HOPE SOLEBURY","17"
