"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-12","Boys Basketball","Yes","No","CHICHESTER","50","COUNCIL ROCK NORTH ","39"
"2022-02-12","Boys Basketball","Yes","No","CHICHESTER","69","Science Leadership Academy - Beeber Campus","29"
"2022-02-08","Boys Basketball","Yes","No","ACADEMY PARK ","58","CHICHESTER","87"
"2022-02-05","Boys Basketball","Yes","No","CHICHESTER","59","Constitution High School","69"
"2022-02-03","Boys Basketball","Yes","No","CHICHESTER","43","PENN WOOD","66"
"2022-02-01","Boys Basketball","Yes","No","CHICHESTER","69","CHESTER","85"
"2022-01-27","Boys Basketball","Yes","No","INTERBORO","48","CHICHESTER","85"
"2022-01-25","Boys Basketball","Yes","No","BISHOP SHANAHAN","41","CHICHESTER","42"
"2022-01-22","Boys Basketball","Yes","No","CHICHESTER","39","PENNSBURY","60"
"2022-01-20","Boys Basketball","Yes","No","CHICHESTER","68","ACADEMY PARK ","30"
"2022-01-18","Boys Basketball","Yes","No","PENN WOOD","62","CHICHESTER","53"
"2022-01-17","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","47","CHICHESTER","38"
"2022-01-15","Boys Basketball","Yes","No","CHICHESTER","54","Brandywine HS (DE)","46"
"2022-01-13","Boys Basketball","Yes","No","CHESTER","48","CHICHESTER","44"
"2022-01-11","Boys Basketball","Yes","No","CHICHESTER","56","INTERBORO","51"
"2022-01-06","Boys Basketball","Yes","No","SUN VALLEY ","64","CHICHESTER","65"
"2022-01-04","Boys Basketball","Yes","No","Germantown Friends","69","CHICHESTER","43"
"2021-12-29","Boys Basketball","Yes","No","CHICHESTER","48","COUNCIL ROCK SOUTH ","64"
"2021-12-16","Boys Basketball","Yes","No","CHICHESTER","22","Abraham Lincoln High School","42"
"2021-12-14","Boys Basketball","Yes","No","COATESVILLE","65","CHICHESTER","46"
"2021-12-11","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","CHICHESTER","45"
"2021-12-10","Boys Basketball","Yes","No","CHICHESTER","53","Pharos Academy Charter (NY)","51"
