"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","HOLY GHOST PREP","51","PENNSBURY","61"
"2021-02-26","Boys Basketball","Yes","No","QUAKERTOWN","49","HOLY GHOST PREP","51"
"2021-02-24","Boys Basketball","Yes","No","HOLY GHOST PREP","54","PENNRIDGE","55"
"2021-02-22","Boys Basketball","Yes","No","HOLY GHOST PREP","43","CHESTER CHARTER SCHOLAR ACADEMY","29"
"2021-02-20","Boys Basketball","Yes","No","SOUDERTON","33","HOLY GHOST PREP","52"
"2021-02-16","Boys Basketball","Yes","No","NESHAMINY","57","HOLY GHOST PREP","44"
"2021-02-11","Boys Basketball","Yes","No","HOLY GHOST PREP","45","Berks Catholic High School","52"
"2021-02-09","Boys Basketball","Yes","No","HOLY GHOST PREP","53","Executive Education Academy Charter School (PA)","69"
"2021-02-06","Boys Basketball","Yes","No","PENN WOOD","52","HOLY GHOST PREP","61"
"2021-02-04","Boys Basketball","Yes","No","BRISTOL","42","HOLY GHOST PREP","39"
"2021-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","HOLY GHOST PREP","75"
"2021-01-23","Boys Basketball","Yes","No","HOLY GHOST PREP","56","Executive Education Academy Charter School (PA)","43"
"2021-01-20","Boys Basketball","Yes","No","HOLY GHOST PREP","68","HARRY S. TRUMAN","33"
"2021-01-16","Boys Basketball","Yes","No","HOLY GHOST PREP","61","FAITH CHRISTIAN","26"
"2021-01-13","Boys Basketball","Yes","No","DOCK MENNONITE","43","HOLY GHOST PREP","66"
"2021-01-09","Boys Basketball","Yes","No","BENSALEM","49","HOLY GHOST PREP","54"
"2021-01-08","Boys Basketball","Yes","No","Allentown Central Catholic High School","50","HOLY GHOST PREP","52"
