"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","PENN WOOD","68","CHELTENHAM","71"
"2023-02-07","Boys Basketball","Yes","No","PENN WOOD","86","ACADEMY PARK ","57"
"2023-02-03","Boys Basketball","Yes","No","PENN WOOD","62","Boys' Latin of Philadelphia Charter School","51"
"2023-02-02","Boys Basketball","Yes","No","PENN WOOD","71","Central High School","47"
"2023-01-31","Boys Basketball","Yes","No","CHICHESTER","63","PENN WOOD","52"
"2023-01-28","Boys Basketball","Yes","No","PENN WOOD","79","HOLY GHOST PREP","64"
"2023-01-26","Boys Basketball","Yes","No","INTERBORO","41","PENN WOOD","86"
"2023-01-24","Boys Basketball","Yes","No","PENN WOOD","67","CHESTER","54"
"2023-01-19","Boys Basketball","Yes","No","ACADEMY PARK ","48","PENN WOOD","79"
"2023-01-14","Boys Basketball","Yes","No","PENN WOOD","70","GARNET VALLEY","75"
"2023-01-12","Boys Basketball","Yes","No","PENN WOOD","57","CHICHESTER","63"
"2023-01-10","Boys Basketball","Yes","No","PENN WOOD","81","INTERBORO","46"
"2023-01-07","Boys Basketball","Yes","No","PENN WOOD","68","CB SOUTH","44"
"2023-01-05","Boys Basketball","Yes","No","CHESTER","54","PENN WOOD","64"
"2022-12-28","Boys Basketball","Yes","No","WC EAST ","58","PENN WOOD","47"
"2022-12-27","Boys Basketball","Yes","No","PENN WOOD","71","DOWNINGTOWN EAST ","58"
"2022-12-17","Boys Basketball","Yes","No","PENN WOOD","85","John Bartram High School","55"
"2022-12-16","Boys Basketball","Yes","No","PENN WOOD","90","Paul Robeson High School For Human Services","63"
"2022-12-09","Boys Basketball","Yes","No","PENN WOOD","53","NORRISTOWN","52"
"2022-12-03","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","PENN WOOD","64"
"2022-12-02","Boys Basketball","Yes","No","Archbishop Carroll High School","77","PENN WOOD","66"
