"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UPPER DARBY","38","CONESTOGA","73"
"2019-02-05","Boys Basketball","Yes","No","CONESTOGA","50","LOWER MERION ","61"
"2019-02-01","Boys Basketball","Yes","No","CONESTOGA","60","RIDLEY","59"
"2019-01-30","Boys Basketball","Yes","No","HAVERFORD","55","CONESTOGA","62"
"2019-01-25","Boys Basketball","Yes","No","GARNET VALLEY","54","CONESTOGA","58"
"2019-01-23","Boys Basketball","Yes","No","MARPLE NEWTOWN","41","CONESTOGA","44"
"2019-01-19","Boys Basketball","Yes","No","CONESTOGA","77","HARRITON","60"
"2019-01-17","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","43","CONESTOGA","63"
"2019-01-15","Boys Basketball","Yes","No","CONESTOGA","51","PENNCREST","47"
"2019-01-12","Boys Basketball","Yes","No","St. Elizabeth (DE)","52","CONESTOGA","50"
"2019-01-11","Boys Basketball","Yes","No","RADNOR","56","CONESTOGA","61"
"2019-01-08","Boys Basketball","Yes","No","CONESTOGA","50","STRATH HAVEN ","38"
"2019-01-04","Boys Basketball","Yes","No","CONESTOGA","64","UPPER DARBY","46"
"2018-12-29","Boys Basketball","Yes","No","Oregon City HS","59","CONESTOGA","45"
"2018-12-28","Boys Basketball","Yes","No","Sumner HS (WA)","58","CONESTOGA","68"
"2018-12-27","Boys Basketball","Yes","No","Diamond HS (AK)","75","CONESTOGA","50"
"2018-12-21","Boys Basketball","Yes","No","LOWER MERION ","65","CONESTOGA","62"
"2018-12-18","Boys Basketball","Yes","No","RIDLEY","55","CONESTOGA","61"
"2018-12-14","Boys Basketball","Yes","No","CONESTOGA","48","HAVERFORD","56"
"2018-12-11","Boys Basketball","Yes","No","CONESTOGA","53","GARNET VALLEY","54"
"2018-12-08","Boys Basketball","Yes","No","CONESTOGA","59","DOWNINGTOWN EAST ","76"
"2018-12-07","Boys Basketball","Yes","No","CONESTOGA","73","DOWNINGTOWN WEST ","67"
