"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","BRISTOL","43"
"2024-02-07","Boys Basketball","Yes","No","BRISTOL","80","Tacony Academy Charter High School","62"
"2024-02-06","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","57","BRISTOL","26"
"2024-02-03","Boys Basketball","Yes","No","BRISTOL","36","Pickett Mastery Charter","52"
"2024-01-30","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","56","BRISTOL","73"
"2024-01-26","Boys Basketball","Yes","No","BRISTOL","48","FAITH CHRISTIAN","74"
"2024-01-23","Boys Basketball","Yes","No","BRISTOL","39","CALVARY CHRISTIAN","42"
"2024-01-16","Boys Basketball","Yes","No","BRISTOL","36","MaST CHARTER","42"
"2024-01-14","Boys Basketball","Yes","No","New Hope Academy (MD)","81","BRISTOL","68"
"2024-01-13","Boys Basketball","Yes","No","Lincoln HS (NY) ","66","BRISTOL","31"
"2024-01-10","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","45","BRISTOL","33"
"2024-01-05","Boys Basketball","Yes","No","DOCK MENNONITE","55","BRISTOL","39"
"2024-01-02","Boys Basketball","Yes","No","BRISTOL","34","DELCO CHRISTIAN","72"
"2023-12-21","Boys Basketball","Yes","No","HOLY GHOST PREP","63","BRISTOL","40"
"2023-12-19","Boys Basketball","Yes","No","MORRISVILLE","52","BRISTOL","60"
"2023-12-18","Boys Basketball","Yes","No","BRISTOL","62","CHRISTIAN ACADEMY","51"
"2023-12-15","Boys Basketball","Yes","No","BRISTOL","44","RENAISSANCE ACADEMY","39"
"2023-12-12","Boys Basketball","Yes","No","COLLEGIUM CHARTER","58","BRISTOL","51"
"2023-12-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","BRISTOL","53"
"2023-12-05","Boys Basketball","Yes","No","BRISTOL","45","JENKINTOWN","40"
"2023-12-02","Boys Basketball","Yes","No","BRISTOL","28","Kings Christian Academy (NJ)","57"
"2023-12-01","Boys Basketball","Yes","No","BRISTOL","64","MORRISVILLE","49"
