"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","27","RADNOR","37"
"2024-02-03","Boys Basketball","Yes","No","Constitution High School","48","SPRINGFIELD (DELCO)","45"
"2024-02-01","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","46","PENNCREST","43"
"2024-01-30","Boys Basketball","Yes","No","STRATH HAVEN ","44","SPRINGFIELD (DELCO)","50"
"2024-01-29","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","39","HAVERFORD","42"
"2024-01-27","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","48","MARPLE NEWTOWN","44"
"2024-01-25","Boys Basketball","Yes","No","HARRITON","52","SPRINGFIELD (DELCO)","41"
"2024-01-23","Boys Basketball","Yes","No","UPPER DARBY","45","SPRINGFIELD (DELCO)","62"
"2024-01-21","Boys Basketball","Yes","No","GARNET VALLEY","35","SPRINGFIELD (DELCO)","45"
"2024-01-15","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","57","CHICHESTER","47"
"2024-01-12","Boys Basketball","Yes","No","CONESTOGA","45","SPRINGFIELD (DELCO)","34"
"2024-01-09","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","59","RIDLEY","39"
"2024-01-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","63","DOWNINGTOWN WEST ","55"
"2024-01-04","Boys Basketball","Yes","No","LOWER MERION ","59","SPRINGFIELD (DELCO)","43"
"2023-12-30","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","34","BISHOP SHANAHAN","41"
"2023-12-23","Boys Basketball","Yes","No","WC HENDERSON","50","SPRINGFIELD (DELCO)","47"
"2023-12-21","Boys Basketball","Yes","No","RADNOR","45","SPRINGFIELD (DELCO)","43"
"2023-12-19","Boys Basketball","Yes","No","PENNCREST","31","SPRINGFIELD (DELCO)","48"
"2023-12-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","64","STRATH HAVEN ","32"
"2023-12-12","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","SPRINGFIELD (DELCO)","43"
"2023-12-07","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","40","HARRITON","44"
"2023-12-05","Boys Basketball","Yes","No","ACADEMY PARK ","44","SPRINGFIELD (DELCO)","91"
