"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","63","CHRISTIAN ACADEMY","68"
"2019-02-07","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","FAITH CHRISTIAN","61"
"2019-02-05","Boys Basketball","Yes","No","JENKINTOWN","34","PLUMSTEAD CHRISTIAN","52"
"2019-02-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","58","COLLEGIUM CHARTER","59"
"2019-02-01","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","50","PLUMSTEAD CHRISTIAN","46"
"2019-01-26","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","54","PLUMSTEAD CHRISTIAN","50"
"2019-01-25","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","VALLEY FORGE MILITARY","59"
"2019-01-22","Boys Basketball","Yes","No","CALVARY CHRISTIAN","71","PLUMSTEAD CHRISTIAN","73"
"2019-01-18","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","PHIL-MONT CHRISTIAN","60"
"2019-01-16","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","DELCO CHRISTIAN","51"
"2019-01-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","62","PLUMSTEAD CHRISTIAN","59"
"2019-01-11","Boys Basketball","Yes","No","DOCK MENNONITE","42","PLUMSTEAD CHRISTIAN","34"
"2019-01-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","58","JENKINTOWN","49"
"2019-01-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","69","MORRISVILLE","45"
"2019-01-02","Boys Basketball","Yes","No","Shalom Christian Academy","39","PLUMSTEAD CHRISTIAN","63"
"2018-12-28","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","66","Palisades High School","52"
"2018-12-27","Boys Basketball","Yes","No","Notre Dame Jr/Sr High School","56","PLUMSTEAD CHRISTIAN","40"
"2018-12-19","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","PLUMSTEAD CHRISTIAN","63"
"2018-12-14","Boys Basketball","Yes","No","BRISTOL","59","PLUMSTEAD CHRISTIAN","57"
"2018-12-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","67","Life Center Academy","57"
"2018-12-08","Boys Basketball","Yes","No","Coventry Christian Academy","48","PLUMSTEAD CHRISTIAN","80"
"2018-12-07","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","75","Valley Forge Baptist Academy","54"
