"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","KENNETT","50","GREAT VALLEY","66"
"2022-02-08","Boys Basketball","Yes","No","GREAT VALLEY","58","OXFORD","28"
"2022-02-07","Boys Basketball","Yes","No","PHOENIXVILLE","50","GREAT VALLEY","48"
"2022-02-02","Boys Basketball","Yes","No","GREAT VALLEY","39","CHELTENHAM","70"
"2022-02-01","Boys Basketball","Yes","No","WC RUSTIN","48","GREAT VALLEY","67"
"2022-01-27","Boys Basketball","Yes","No","UNIONVILLE","59","GREAT VALLEY","50"
"2022-01-22","Boys Basketball","Yes","No","AVON GROVE","59","GREAT VALLEY","69"
"2022-01-20","Boys Basketball","Yes","No","SUN VALLEY ","47","GREAT VALLEY","56"
"2022-01-18","Boys Basketball","Yes","No","GREAT VALLEY","67","KENNETT","47"
"2022-01-15","Boys Basketball","Yes","No","WC EAST ","69","GREAT VALLEY","65"
"2022-01-13","Boys Basketball","Yes","No","OXFORD","39","GREAT VALLEY","65"
"2022-01-11","Boys Basketball","Yes","No","ACADEMY PARK ","45","GREAT VALLEY","78"
"2022-01-06","Boys Basketball","Yes","No","GREAT VALLEY","67","WC RUSTIN","52"
"2022-01-04","Boys Basketball","Yes","No","GREAT VALLEY","53","UNIONVILLE","36"
"2021-12-29","Boys Basketball","Yes","No","GREAT VALLEY","78","WC HENDERSON","66"
"2021-12-28","Boys Basketball","Yes","No","GREAT VALLEY","67","POTTSTOWN","47"
"2021-12-20","Boys Basketball","Yes","No","GREAT VALLEY","65","WILLIAM TENNENT","51"
"2021-12-18","Boys Basketball","Yes","No","GREAT VALLEY","62","HAVERFORD","63"
"2021-12-16","Boys Basketball","Yes","No","GREAT VALLEY","49","SUN VALLEY ","38"
"2021-12-11","Boys Basketball","Yes","No","Twin Valley High School","38","GREAT VALLEY","62"
"2021-12-10","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","GREAT VALLEY","57"
