"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","UPPER DARBY","82","CONESTOGA","53"
"2023-02-04","Boys Basketball","Yes","No","KENNETT","54","UPPER DARBY","69"
"2023-02-02","Boys Basketball","Yes","No","GARNET VALLEY","65","UPPER DARBY","71"
"2023-01-31","Boys Basketball","Yes","No","UPPER DARBY","65","HAVERFORD","56"
"2023-01-28","Boys Basketball","Yes","No","LOWER MERION ","71","UPPER DARBY","56"
"2023-01-26","Boys Basketball","Yes","No","RIDLEY","68","UPPER DARBY","75"
"2023-01-24","Boys Basketball","Yes","No","UPPER DARBY","58","PENNCREST","44"
"2023-01-21","Boys Basketball","Yes","No","BOYERTOWN","63","UPPER DARBY","55"
"2023-01-19","Boys Basketball","Yes","No","RADNOR","61","UPPER DARBY","33"
"2023-01-12","Boys Basketball","Yes","No","UPPER DARBY","74","MARPLE NEWTOWN","61"
"2023-01-10","Boys Basketball","Yes","No","STRATH HAVEN ","52","UPPER DARBY","74"
"2023-01-07","Boys Basketball","Yes","No","UPPER DARBY","86","HARRITON","62"
"2023-01-05","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","UPPER DARBY","50"
"2023-01-03","Boys Basketball","Yes","No","UPPER DARBY","82","RIDLEY","60"
"2022-12-29","Boys Basketball","Yes","No","Whitehall High School","55","UPPER DARBY","68"
"2022-12-28","Boys Basketball","Yes","No","Conrad Science (DE)","70","UPPER DARBY","78"
"2022-12-22","Boys Basketball","Yes","No","CONESTOGA","71","UPPER DARBY","66"
"2022-12-20","Boys Basketball","Yes","No","UPPER DARBY","68","GARNET VALLEY","71"
"2022-12-16","Boys Basketball","Yes","No","HAVERFORD","56","UPPER DARBY","64"
"2022-12-13","Boys Basketball","Yes","No","UPPER DARBY","60","LOWER MERION ","72"
"2022-12-03","Boys Basketball","Yes","No","METHACTON","51","UPPER DARBY","56"
"2022-12-02","Boys Basketball","Yes","No","INTERBORO","33","UPPER DARBY","71"
