"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-02","Boys Basketball","Yes","No","NORRISTOWN","69","POTTSTOWN","72"
"2024-02-01","Boys Basketball","Yes","No","OWEN J. ROBERTS","70","NORRISTOWN","80"
"2024-01-30","Boys Basketball","Yes","No","BOYERTOWN","64","NORRISTOWN","66"
"2024-01-27","Boys Basketball","Yes","No","UPPER MERION","66","NORRISTOWN","73"
"2024-01-25","Boys Basketball","Yes","No","NORRISTOWN","62","PERKIOMEN VALLEY ","65"
"2024-01-23","Boys Basketball","Yes","No","NORRISTOWN","56","METHACTON","60"
"2024-01-20","Boys Basketball","Yes","No","NORRISTOWN","66","PENN WOOD","57"
"2024-01-18","Boys Basketball","Yes","No","UPPER PERKIOMEN","59","NORRISTOWN","66"
"2024-01-17","Boys Basketball","Yes","No","NORRISTOWN","64","SPRING-FORD","78"
"2024-01-13","Boys Basketball","Yes","No","Murrell Dobbins CTE High School","0","NORRISTOWN","2"
"2024-01-11","Boys Basketball","Yes","No","NORRISTOWN","65","OWEN J. ROBERTS","59"
"2024-01-05","Boys Basketball","Yes","No","NORRISTOWN","63","BOYERTOWN","43"
"2024-01-03","Boys Basketball","Yes","No","NORRISTOWN","71","PLYMOUTH WHITEMARSH","72"
"2024-01-02","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","80","NORRISTOWN","69"
"2023-12-28","Boys Basketball","Yes","No","LOWER MORELAND","44","NORRISTOWN","75"
"2023-12-27","Boys Basketball","Yes","No","BENSALEM","100","NORRISTOWN","80"
"2023-12-21","Boys Basketball","Yes","No","NORRISTOWN","68","POTTSGROVE","57"
"2023-12-19","Boys Basketball","Yes","No","METHACTON","85","NORRISTOWN","55"
"2023-12-14","Boys Basketball","Yes","No","SPRING-FORD","79","NORRISTOWN","52"
"2023-12-08","Boys Basketball","Yes","No","NESHAMINY","53","NORRISTOWN","36"
"2023-12-02","Boys Basketball","Yes","No","NORRISTOWN","69","GREAT VALLEY","61"
"2023-12-01","Boys Basketball","Yes","No","NORRISTOWN","85","HARRY S. TRUMAN","61"
