"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","POTTSTOWN","73","UPPER PERKIOMEN","54"
"2023-01-31","Boys Basketball","Yes","No","POTTSTOWN","59","PHOENIXVILLE","55"
"2023-01-28","Boys Basketball","Yes","No","La Academia Partnership Charter School ","56","POTTSTOWN","66"
"2023-01-26","Boys Basketball","Yes","No","POPE JOHN PAUL II","48","POTTSTOWN","45"
"2023-01-24","Boys Basketball","Yes","No","POTTSGROVE","60","POTTSTOWN","74"
"2023-01-19","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","73","POTTSTOWN","69"
"2023-01-17","Boys Basketball","Yes","No","POTTSTOWN","75","UPPER MERION","80"
"2023-01-12","Boys Basketball","Yes","No","UPPER PERKIOMEN","48","POTTSTOWN","74"
"2023-01-10","Boys Basketball","Yes","No","BOYERTOWN","58","POTTSTOWN","66"
"2023-01-07","Boys Basketball","Yes","No","SOUDERTON","60","POTTSTOWN","62"
"2023-01-05","Boys Basketball","Yes","No","PHOENIXVILLE","56","POTTSTOWN","65"
"2023-01-03","Boys Basketball","Yes","No","POTTSTOWN","61","POPE JOHN PAUL II","57"
"2022-12-29","Boys Basketball","Yes","No","POTTSTOWN","46","UPPER DUBLIN","61"
"2022-12-28","Boys Basketball","Yes","No","GREAT VALLEY","57","POTTSTOWN","81"
"2022-12-22","Boys Basketball","Yes","No","POTTSTOWN","57","NORRISTOWN","65"
"2022-12-20","Boys Basketball","Yes","No","POTTSTOWN","51","POTTSGROVE","47"
"2022-12-16","Boys Basketball","Yes","No","UPPER MERION","69","POTTSTOWN","68"
"2022-12-13","Boys Basketball","Yes","No","UNIONVILLE","67","POTTSTOWN","41"
"2022-12-10","Boys Basketball","Yes","No","HOLY GHOST PREP","56","POTTSTOWN","58"
"2022-12-03","Boys Basketball","Yes","No","Daniel Boone High School","49","POTTSTOWN","77"
"2022-12-02","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","POTTSTOWN","67"
