"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","38","COLLEGIUM CHARTER","76"
"2023-02-09","Boys Basketball","Yes","No","COLLEGIUM CHARTER","50","PHIL-MONT CHRISTIAN","34"
"2023-02-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","75","WC RUSTIN","70"
"2023-02-06","Boys Basketball","Yes","No","COLLEGIUM CHARTER","46","La Academia Partnership Charter School ","49"
"2023-01-31","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","41","COLLEGIUM CHARTER","61"
"2023-01-24","Boys Basketball","Yes","No","COLLEGIUM CHARTER","40","DOCK MENNONITE","53"
"2023-01-20","Boys Basketball","Yes","No","DELCO CHRISTIAN","57","COLLEGIUM CHARTER","63"
"2023-01-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","54","COLLEGIUM CHARTER","59"
"2023-01-14","Boys Basketball","Yes","No","MARPLE NEWTOWN","72","COLLEGIUM CHARTER","50"
"2023-01-13","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","RENAISSANCE ACADEMY","30"
"2023-01-11","Boys Basketball","Yes","No","COLLEGIUM CHARTER","77","MORRISVILLE","30"
"2023-01-07","Boys Basketball","Yes","No","WC HENDERSON","60","COLLEGIUM CHARTER","31"
"2023-01-06","Boys Basketball","Yes","No","COLLEGIUM CHARTER","62","PLUMSTEAD CHRISTIAN","27"
"2023-01-03","Boys Basketball","Yes","No","JENKINTOWN","42","COLLEGIUM CHARTER","52"
"2022-12-30","Boys Basketball","Yes","No","Octorara HS","64","COLLEGIUM CHARTER","56"
"2022-12-27","Boys Basketball","Yes","No","COLLEGIUM CHARTER","33","UNIONVILLE","56"
"2022-12-20","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","FAITH CHRISTIAN","59"
"2022-12-16","Boys Basketball","Yes","No","COLLEGIUM CHARTER","48","CALVARY CHRISTIAN","54"
"2022-12-13","Boys Basketball","Yes","No","BRISTOL","53","COLLEGIUM CHARTER","58"
"2022-12-09","Boys Basketball","Yes","No","WC EAST ","67","COLLEGIUM CHARTER","38"
"2022-12-06","Boys Basketball","Yes","No","MaST CHARTER","56","COLLEGIUM CHARTER","54"
"2022-12-02","Boys Basketball","Yes","No","COLLEGIUM CHARTER","32","GREAT VALLEY","45"
