"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-15","Boys Basketball","No","Yes","MARTIN LUTHER SCHOOL","0","NEW HOPE SOLEBURY","0"
"2024-02-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","BRISTOL","43"
"2024-02-08","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","58","MORRISVILLE","50"
"2024-02-06","Boys Basketball","Yes","No","UPPER MORELAND","76","NEW HOPE SOLEBURY","21"
"2024-02-05","Boys Basketball","Yes","No","ABINGTON ","72","NEW HOPE SOLEBURY","41"
"2024-02-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","70"
"2024-01-31","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","24","QUAKERTOWN","61"
"2024-01-30","Boys Basketball","Yes","No","LOWER MORELAND","70","NEW HOPE SOLEBURY","29"
"2024-01-26","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","SPRINGFIELD TWP.(M)","51"
"2024-01-23","Boys Basketball","Yes","No","CHELTENHAM","65","NEW HOPE SOLEBURY","28"
"2024-01-17","Boys Basketball","Yes","No","UPPER DUBLIN","57","NEW HOPE SOLEBURY","21"
"2024-01-12","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","37","WISSAHICKON","76"
"2024-01-05","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","78","NEW HOPE SOLEBURY","33"
"2023-12-28","Boys Basketball","Yes","No","Jack Barrack Hebrew Academy","17","NEW HOPE SOLEBURY","44"
"2023-12-22","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","26","HATBORO-HORSHAM","55"
"2023-12-19","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","25","UPPER MORELAND","63"
"2023-12-15","Boys Basketball","Yes","No","WILLIAM TENNENT","67","NEW HOPE SOLEBURY","22"
"2023-12-12","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","27","LOWER MORELAND","53"
"2023-12-09","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","31","Lehigh Valley Academy Charter School","49"
"2023-12-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","NEW HOPE SOLEBURY","42"
"2023-12-05","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","27","CHELTENHAM","73"
"2023-12-02","Boys Basketball","Yes","No","Franklin Towne Charter High School","51","NEW HOPE SOLEBURY","24"
"2023-12-01","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","21","UPPER MERION","59"
