"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-27","Boys Basketball","Yes","No","SOUDERTON","52","PENNRIDGE","59"
"2023-01-17","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","SOUDERTON","0"
"2022-12-13","Boys Basketball","Yes","No","PENNRIDGE","60","SOUDERTON","49"
"2022-02-10","Boys Basketball","Yes","No","SOUDERTON","45","CB WEST ","46"
"2022-02-08","Boys Basketball","Yes","No","PENNRIDGE","84","SOUDERTON","74"
"2022-02-07","Boys Basketball","Yes","No","POTTSTOWN","45","SOUDERTON","48"
"2022-02-04","Boys Basketball","Yes","No","SOUDERTON","45","NORTH PENN","59"
"2022-02-01","Boys Basketball","Yes","No","CB EAST ","76","SOUDERTON","56"
"2022-01-31","Boys Basketball","Yes","No","SOUDERTON","60","CB SOUTH","57"
"2022-01-25","Boys Basketball","Yes","No","BENSALEM","66","SOUDERTON","71"
"2022-01-21","Boys Basketball","Yes","No","SOUDERTON","60","COUNCIL ROCK SOUTH ","54"
"2022-01-18","Boys Basketball","Yes","No","SOUDERTON","64","NESHAMINY","76"
"2022-01-13","Boys Basketball","Yes","No","PENNSBURY","61","SOUDERTON","44"
"2022-01-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","41","SOUDERTON","55"
"2022-01-06","Boys Basketball","Yes","No","SOUDERTON","27","COUNCIL ROCK NORTH ","54"
"2022-01-04","Boys Basketball","Yes","No","CB WEST ","35","SOUDERTON","42"
"2021-12-29","Boys Basketball","Yes","No","UPPER DUBLIN","48","SOUDERTON","54"
"2021-12-28","Boys Basketball","Yes","No","SOUDERTON","57","STRATH HAVEN ","49"
"2021-12-23","Boys Basketball","Yes","No","SOUDERTON","64","PENNRIDGE","42"
"2021-12-20","Boys Basketball","Yes","No","NORTH PENN","49","SOUDERTON","63"
"2021-12-17","Boys Basketball","Yes","No","SOUDERTON","56","CB EAST ","62"
"2021-12-15","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","37","SOUDERTON","48"
"2021-12-14","Boys Basketball","Yes","No","CB SOUTH","62","SOUDERTON","59"
"2021-12-11","Boys Basketball","Yes","No","SOUDERTON","58","UPPER DUBLIN","55"
"2021-12-10","Boys Basketball","Yes","No","SOUDERTON","61","Lansdale Catholic High School","46"
