"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-23","Boys Basketball","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2021-12-21","Boys Basketball","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2021-12-17","Boys Basketball","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2021-12-14","Boys Basketball","Yes","No","LOWER MORELAND","64","UPPER MORELAND","49"
"2021-12-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","LOWER MORELAND","38"
"2021-03-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","57"
"2021-03-01","Boys Basketball","Yes","No","LOWER MORELAND","46","SPRINGFIELD TWP.(M)","45"
"2021-02-27","Boys Basketball","Yes","No","LOWER MORELAND","46","WISSAHICKON","54"
"2021-02-23","Boys Basketball","Yes","No","CHELTENHAM","64","LOWER MORELAND","50"
"2021-02-16","Boys Basketball","Yes","No","LOWER MORELAND","41","NEW HOPE SOLEBURY","31"
"2021-02-13","Boys Basketball","Yes","No","UPPER MORELAND","57","LOWER MORELAND","46"
"2021-02-11","Boys Basketball","Yes","No","LOWER MORELAND","27","WILLIAM TENNENT","51"
"2021-02-09","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","LOWER MORELAND","48"
"2021-02-05","Boys Basketball","Yes","No","LOWER MORELAND","56","CHELTENHAM","62"
"2021-01-29","Boys Basketball","Yes","No","LOWER MORELAND","44","UPPER MORELAND","57"
"2021-01-27","Boys Basketball","Yes","No","WILLIAM TENNENT","47","LOWER MORELAND","43"
