"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","BRISTOL","71","CALVARY CHRISTIAN","59"
"2019-02-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","47","DOCK MENNONITE","69"
"2019-02-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","VALLEY FORGE MILITARY","59"
"2019-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","51","CALVARY CHRISTIAN","44"
"2019-01-28","Boys Basketball","Yes","No","MORRISVILLE","46","CALVARY CHRISTIAN","66"
"2019-01-23","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","63","CALVARY CHRISTIAN","28"
"2019-01-22","Boys Basketball","Yes","No","CALVARY CHRISTIAN","71","PLUMSTEAD CHRISTIAN","73"
"2019-01-18","Boys Basketball","Yes","No","LOWER MORELAND","52","CALVARY CHRISTIAN","34"
"2019-01-16","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","47","CALVARY CHRISTIAN","37"
"2019-01-14","Boys Basketball","Yes","No","CALVARY CHRISTIAN","34","NEW HOPE SOLEBURY","47"
"2019-01-11","Boys Basketball","Yes","No","CALVARY CHRISTIAN","44","JENKINTOWN","38"
"2019-01-09","Boys Basketball","Yes","No","CALVARY CHRISTIAN","63","Esperanza Academy Charter High School","58"
"2019-01-05","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","62","CALVARY CHRISTIAN","33"
"2019-01-02","Boys Basketball","Yes","No","CALVARY CHRISTIAN","70","MaST CHARTER","56"
"2018-12-29","Boys Basketball","Yes","No","JENKINTOWN","50","CALVARY CHRISTIAN","41"
"2018-12-28","Boys Basketball","Yes","No","CALVARY CHRISTIAN","38","LOWER MORELAND","49"
"2018-12-21","Boys Basketball","Yes","No","CALVARY CHRISTIAN","72","COLLEGIUM CHARTER","54"
"2018-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","63","CALVARY CHRISTIAN","36"
"2018-12-14","Boys Basketball","Yes","No","CALVARY CHRISTIAN","48","FAITH CHRISTIAN","66"
"2018-12-11","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","HOLY GHOST PREP","67"
"2018-12-08","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","24","CALVARY CHRISTIAN","35"
"2018-12-07","Boys Basketball","Yes","No","Tacony Academy Charter High School","56","CALVARY CHRISTIAN","47"
