"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","45"
"2022-01-24","Boys Basketball","No","No","BRISTOL","0","COLLEGIUM CHARTER","0"
"2022-01-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","BRISTOL","60"
"2022-01-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","76","BRISTOL","60"
"2021-12-22","Boys Basketball","No","No","COLLEGIUM CHARTER","0","BRISTOL","0"
"2021-12-14","Boys Basketball","Yes","No","BRISTOL","57","VALLEY FORGE MILITARY","33"
"2021-12-11","Boys Basketball","Yes","No","BRISTOL","58","Sayre Area High School","55"
"2021-12-10","Boys Basketball","No","No","BRISTOL","0","MORRISVILLE","0"
"2021-03-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","42","BRISTOL","44"
"2021-02-26","Boys Basketball","Yes","No","JENKINTOWN","48","BRISTOL","53"
"2021-02-23","Boys Basketball","Yes","No","BRISTOL","38","CHRISTIAN ACADEMY","43"
"2021-02-16","Boys Basketball","Yes","No","BRISTOL","46","PHIL-MONT CHRISTIAN","45"
"2021-02-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","48","BRISTOL","47"
"2021-02-10","Boys Basketball","Yes","No","BRISTOL","40","DOCK MENNONITE","65"
"2021-02-09","Boys Basketball","Yes","No","DELCO CHRISTIAN","50","BRISTOL","23"
"2021-02-05","Boys Basketball","Yes","No","BRISTOL","38","DELCO CHRISTIAN","53"
"2021-02-04","Boys Basketball","Yes","No","BRISTOL","42","HOLY GHOST PREP","39"
"2021-01-29","Boys Basketball","Yes","No","FAITH CHRISTIAN","61","BRISTOL","48"
"2021-01-22","Boys Basketball","Yes","No","BRISTOL","49","JENKINTOWN","57"
