"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","51","Harrisburg High School","72"
"2020-02-06","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","68","DOWNINGTOWN EAST ","61"
"2020-02-04","Boys Basketball","Yes","No","WC EAST ","81","DOWNINGTOWN WEST ","63"
"2020-02-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","63","GREAT VALLEY","59"
"2020-01-30","Boys Basketball","Yes","No","KENNETT","53","DOWNINGTOWN WEST ","62"
"2020-01-28","Boys Basketball","Yes","No","BISHOP SHANAHAN","69","DOWNINGTOWN WEST ","47"
"2020-01-24","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","71","DOWNINGTOWN WEST ","56"
"2020-01-23","Boys Basketball","Yes","No","AVON GROVE","59","DOWNINGTOWN WEST ","74"
"2020-01-21","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","70","COATESVILLE","82"
"2020-01-16","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","58","WC HENDERSON","51"
"2020-01-14","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","60","DOWNINGTOWN WEST ","55"
"2020-01-11","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","71","CHELTENHAM","75"
"2020-01-09","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","51","WC EAST ","62"
"2020-01-04","Boys Basketball","Yes","No","Wilson High School (D3)","54","DOWNINGTOWN WEST ","41"
"2020-01-02","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","76","BISHOP SHANAHAN","54"
"2019-12-28","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","PENNSBURY","55"
"2019-12-19","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","65","AVON GROVE","50"
"2019-12-17","Boys Basketball","Yes","No","COATESVILLE","66","DOWNINGTOWN WEST ","58"
"2019-12-14","Boys Basketball","Yes","No","Exeter Township High School","59","DOWNINGTOWN WEST ","58"
"2019-12-12","Boys Basketball","Yes","No","WC HENDERSON","65","DOWNINGTOWN WEST ","71"
"2019-12-10","Boys Basketball","Yes","No","UPPER DUBLIN","47","DOWNINGTOWN WEST ","54"
"2019-12-06","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","65","Science Leadership Academy - Beeber Campus","81"
