"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","HARRITON","73","STRATH HAVEN ","50"
"2024-02-02","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","HARRITON","39"
"2024-01-30","Boys Basketball","Yes","No","PENNCREST","32","HARRITON","37"
"2024-01-27","Boys Basketball","Yes","No","HARRITON","57","RADNOR","62"
"2024-01-25","Boys Basketball","Yes","No","HARRITON","52","SPRINGFIELD (DELCO)","41"
"2024-01-23","Boys Basketball","Yes","No","LOWER MERION ","78","HARRITON","48"
"2024-01-18","Boys Basketball","Yes","No","HARRITON","42","CONESTOGA","53"
"2024-01-12","Boys Basketball","Yes","No","HAVERFORD","45","HARRITON","53"
"2024-01-09","Boys Basketball","Yes","No","HARRITON","49","GARNET VALLEY","51"
"2024-01-06","Boys Basketball","Yes","No","RIDLEY","40","HARRITON","63"
"2024-01-04","Boys Basketball","Yes","No","HARRITON","51","UPPER DARBY","42"
"2023-12-28","Boys Basketball","Yes","No","HARRITON","79","Mesivta School ","42"
"2023-12-21","Boys Basketball","Yes","No","STRATH HAVEN ","36","HARRITON","50"
"2023-12-19","Boys Basketball","Yes","No","HARRITON","48","MARPLE NEWTOWN","50"
"2023-12-16","Boys Basketball","Yes","No","HARRITON","68","GREAT VALLEY","41"
"2023-12-14","Boys Basketball","Yes","No","HARRITON","48","PENNCREST","45"
"2023-12-12","Boys Basketball","Yes","No","RADNOR","52","HARRITON","39"
"2023-12-09","Boys Basketball","Yes","No","HARRITON","64","UPPER MORELAND","55"
"2023-12-07","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","40","HARRITON","44"
"2023-12-05","Boys Basketball","Yes","No","INTERBORO","20","HARRITON","49"
"2023-12-02","Boys Basketball","Yes","No","PHOENIXVILLE","61","HARRITON","44"
"2023-12-01","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","HARRITON","57"
