"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-11","Boys Basketball","Yes","No","HAVERFORD","62","PENNCREST","35"
"2021-02-28","Boys Basketball","Yes","No","GARNET VALLEY","61","PENNCREST","35"
"2021-02-27","Boys Basketball","Yes","No","PENNCREST","48","RIDLEY","41"
"2021-02-23","Boys Basketball","Yes","No","CONESTOGA","55","PENNCREST","45"
"2021-02-19","Boys Basketball","Yes","No","PENNCREST","39","HAVERFORD","58"
"2021-02-16","Boys Basketball","Yes","No","RIDLEY","45","PENNCREST","40"
"2021-02-11","Boys Basketball","Yes","No","PENNCREST","40","GARNET VALLEY","62"
"2021-02-09","Boys Basketball","Yes","No","STRATH HAVEN ","53","PENNCREST","54"
"2021-02-06","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","PENNCREST","43"
"2021-02-04","Boys Basketball","Yes","No","PENNCREST","40","SPRINGFIELD (DELCO)","38"
"2021-02-02","Boys Basketball","Yes","No","HARRITON","50","PENNCREST","55"
"2021-01-28","Boys Basketball","Yes","No","PENNCREST","48","RADNOR","36"
"2021-01-22","Boys Basketball","Yes","No","UPPER DARBY","38","PENNCREST","34"
"2021-01-19","Boys Basketball","Yes","No","PENNCREST","50","STRATH HAVEN ","54"
"2021-01-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","54","PENNCREST","44"
"2021-01-12","Boys Basketball","Yes","No","GARNET VALLEY","46","PENNCREST","41"
