"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Boys Basketball","Yes","No","RIDLEY","50","RADNOR","70"
"2022-02-08","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","34","RADNOR","45"
"2022-02-05","Boys Basketball","Yes","No","HARRITON","29","RADNOR","58"
"2022-02-04","Boys Basketball","Yes","No","RADNOR","58","STRATH HAVEN ","36"
"2022-02-01","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","RADNOR","45"
"2022-01-27","Boys Basketball","Yes","No","RADNOR","50","PENNCREST","36"
"2022-01-25","Boys Basketball","Yes","No","RADNOR","43","SPRINGFIELD (DELCO)","37"
"2022-01-21","Boys Basketball","Yes","No","RADNOR","48","LOWER MERION ","60"
"2022-01-19","Boys Basketball","Yes","No","UPPER DARBY","42","RADNOR","56"
"2022-01-15","Boys Basketball","Yes","No","RADNOR","38","Academy at Palumbo High School","33"
"2022-01-14","Boys Basketball","Yes","No","RADNOR","43","HAVERFORD","40"
"2022-01-11","Boys Basketball","Yes","No","CONESTOGA","46","RADNOR","60"
"2022-01-08","Boys Basketball","Yes","No","RADNOR","35","GARNET VALLEY","19"
"2022-01-04","Boys Basketball","Yes","No","STRATH HAVEN ","38","RADNOR","56"
"2021-12-28","Boys Basketball","Yes","No","Buena Regional HS (NJ) ","33","RADNOR","77"
"2021-12-23","Boys Basketball","Yes","No","WC HENDERSON","37","RADNOR","62"
"2021-12-21","Boys Basketball","Yes","No","RADNOR","57","MARPLE NEWTOWN","40"
"2021-12-18","Boys Basketball","Yes","No","HOLY GHOST PREP","54","RADNOR","69"
"2021-12-17","Boys Basketball","Yes","No","RADNOR","55","HARRITON","44"
"2021-12-14","Boys Basketball","Yes","No","PENNCREST","27","RADNOR","46"
"2021-12-11","Boys Basketball","Yes","No","RADNOR","46","Martin Luther King High School","32"
