"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","HOLY GHOST PREP","67","UPPER MERION","61"
"2024-02-03","Boys Basketball","Yes","No","UPPER MERION","61","BISHOP SHANAHAN","69"
"2024-02-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","63","UPPER MERION","56"
"2024-01-30","Boys Basketball","Yes","No","UPPER MERION","59","POTTSGROVE","50"
"2024-01-27","Boys Basketball","Yes","No","UPPER MERION","66","NORRISTOWN","73"
"2024-01-25","Boys Basketball","Yes","No","PHOENIXVILLE","64","UPPER MERION","54"
"2024-01-23","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","UPPER MERION","52"
"2024-01-22","Boys Basketball","Yes","No","UPPER MERION","59","POTTSTOWN","73"
"2024-01-20","Boys Basketball","Yes","No","UPPER MERION","51","WC RUSTIN","65"
"2024-01-18","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","72","UPPER MERION","49"
"2024-01-12","Boys Basketball","Yes","No","UPPER MERION","39","POPE JOHN PAUL II","54"
"2024-01-05","Boys Basketball","Yes","No","POTTSGROVE","49","UPPER MERION","58"
"2024-01-02","Boys Basketball","Yes","No","UPPER MERION","59","PHOENIXVILLE","74"
"2023-12-21","Boys Basketball","Yes","No","BOYERTOWN","45","UPPER MERION","58"
"2023-12-19","Boys Basketball","Yes","No","UPPER MERION","80","UPPER PERKIOMEN","53"
"2023-12-15","Boys Basketball","Yes","No","POTTSTOWN","84","UPPER MERION","70"
"2023-12-11","Boys Basketball","Yes","No","NESHAMINY","54","UPPER MERION","51"
"2023-12-09","Boys Basketball","Yes","No","SOUDERTON","66","UPPER MERION","65"
"2023-12-07","Boys Basketball","Yes","No","UPPER MERION","52","DOWNINGTOWN EAST ","44"
"2023-12-05","Boys Basketball","Yes","No","UPPER MERION","32","STRATH HAVEN ","35"
"2023-12-02","Boys Basketball","Yes","No","UPPER MORELAND","49","UPPER MERION","54"
"2023-12-01","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","21","UPPER MERION","59"
