"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","70","MaST CHARTER","53"
"2022-02-11","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","69","MaST CHARTER","50"
"2022-02-08","Boys Basketball","Yes","No","MaST CHARTER","40","JENKINTOWN","48"
"2022-02-07","Boys Basketball","Yes","No","MaST CHARTER","65","PLUMSTEAD CHRISTIAN","36"
"2022-02-05","Boys Basketball","Yes","No","MaST CHARTER","60","New Foundations Charter HS ","67"
"2022-02-04","Boys Basketball","Yes","No","MaST CHARTER","48","Tacony Academy Charter High School","44"
"2022-02-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","44","MaST CHARTER","41"
"2022-02-01","Boys Basketball","Yes","No","MORRISVILLE","54","MaST CHARTER","49"
"2022-01-31","Boys Basketball","Yes","No","HOLY GHOST PREP","69","MaST CHARTER","31"
"2022-01-28","Boys Basketball","Yes","No","MaST CHARTER","55","PHIL-MONT CHRISTIAN","66"
"2022-01-27","Boys Basketball","Yes","No","COLLEGIUM CHARTER","53","MaST CHARTER","30"
"2022-01-25","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","55","MaST CHARTER","65"
"2022-01-20","Boys Basketball","Yes","No","MaST CHARTER","53","FAITH CHRISTIAN","38"
"2022-01-18","Boys Basketball","Yes","No","MaST CHARTER","71","RENAISSANCE ACADEMY","53"
"2022-01-15","Boys Basketball","Yes","No","BRISTOL","49","MaST CHARTER","39"
"2022-01-13","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","42","MaST CHARTER","59"
"2022-01-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","62","MaST CHARTER","55"
"2022-01-10","Boys Basketball","Yes","No","MaST CHARTER","59","SPRINGFIELD TWP.(M)","70"
"2022-01-04","Boys Basketball","Yes","No","MaST CHARTER","43","DOCK MENNONITE","71"
"2021-12-30","Boys Basketball","Yes","No","Wilmington HS (DE)","72","MaST CHARTER","24"
"2021-12-29","Boys Basketball","Yes","No","Freire Charter School","43","MaST CHARTER","45"
"2021-12-10","Boys Basketball","Yes","No","Friends Select School ","74","MaST CHARTER","52"
