"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","OWEN J. ROBERTS","55","SPRING-FORD","54"
"2021-02-27","Boys Basketball","Yes","No","SPRING-FORD","37","METHACTON","58"
"2021-02-26","Boys Basketball","Yes","No","SPRING-FORD","56","PHOENIXVILLE","55"
"2021-02-25","Boys Basketball","Yes","No","UPPER MERION","41","SPRING-FORD","56"
"2021-02-24","Boys Basketball","Yes","No","UPPER PERKIOMEN","32","SPRING-FORD","52"
"2021-02-23","Boys Basketball","Yes","No","BOYERTOWN","57","SPRING-FORD","46"
"2021-02-20","Boys Basketball","Yes","No","SPRING-FORD","45","BOYERTOWN","56"
"2021-02-17","Boys Basketball","Yes","No","SPRING-FORD","41","POPE JOHN PAUL II","46"
"2021-02-15","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","76","SPRING-FORD","49"
"2021-01-27","Boys Basketball","Yes","No","SPRING-FORD","53","PERKIOMEN VALLEY ","47"
"2021-01-22","Boys Basketball","Yes","No","METHACTON","53","SPRING-FORD","48"
"2021-01-20","Boys Basketball","Yes","No","SPRING-FORD","63","OWEN J. ROBERTS","56"
"2021-01-19","Boys Basketball","Yes","No","POTTSGROVE","41","SPRING-FORD","61"
