"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-05","Boys Basketball","Yes","No","HAVERFORD","54","RIDLEY","43"
"2022-02-01","Boys Basketball","Yes","No","RIDLEY","34","HAVERFORD","44"
"2021-12-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","RIDLEY","63"
"2021-02-27","Boys Basketball","Yes","No","PENNCREST","48","RIDLEY","41"
"2021-02-23","Boys Basketball","Yes","No","RIDLEY","38","SPRINGFIELD (DELCO)","33"
"2021-02-20","Boys Basketball","Yes","No","RIDLEY","38","MARPLE NEWTOWN","52"
"2021-02-16","Boys Basketball","Yes","No","RIDLEY","45","PENNCREST","40"
"2021-02-12","Boys Basketball","Yes","No","HAVERFORD","50","RIDLEY","23"
"2021-02-11","Boys Basketball","Yes","No","RADNOR","62","RIDLEY","44"
"2021-02-04","Boys Basketball","Yes","No","RIDLEY","27","LOWER MERION ","68"
"2021-01-28","Boys Basketball","Yes","No","GARNET VALLEY","55","RIDLEY","45"
"2021-01-26","Boys Basketball","Yes","No","RIDLEY","33","UPPER DARBY","40"
"2021-01-19","Boys Basketball","Yes","No","RIDLEY","25","SPRINGFIELD (DELCO)","57"
