"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","MaST CHARTER","40","VALLEY FORGE MILITARY","48"
"2020-02-06","Boys Basketball","Yes","No","MaST CHARTER","42","DELCO CHRISTIAN","70"
"2020-02-04","Boys Basketball","Yes","No","BRISTOL","56","MaST CHARTER","49"
"2020-02-01","Boys Basketball","Yes","No","DOCK MENNONITE","83","MaST CHARTER","49"
"2020-01-28","Boys Basketball","Yes","No","CALVARY CHRISTIAN","65","MaST CHARTER","54"
"2020-01-24","Boys Basketball","Yes","No","MaST CHARTER","40","JENKINTOWN","58"
"2020-01-16","Boys Basketball","Yes","No","MaST CHARTER","33","FAITH CHRISTIAN","45"
"2020-01-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","60","MaST CHARTER","29"
"2020-01-13","Boys Basketball","Yes","No","HARRY S. TRUMAN","64","MaST CHARTER","24"
"2020-01-10","Boys Basketball","Yes","No","MORRISVILLE","54","MaST CHARTER","41"
"2020-01-09","Boys Basketball","Yes","No","MaST CHARTER","56","Lincoln Leadership Academy Charter School","60"
"2020-01-07","Boys Basketball","Yes","No","MaST CHARTER","35","HOLY GHOST PREP","62"
"2020-01-06","Boys Basketball","Yes","No","MaST CHARTER","32","COLLEGIUM CHARTER","62"
"2020-01-03","Boys Basketball","Yes","No","MaST CHARTER","67","PLUMSTEAD CHRISTIAN","44"
"2019-12-20","Boys Basketball","Yes","No","LOWER MORELAND","61","MaST CHARTER","41"
"2019-12-18","Boys Basketball","Yes","No","MaST CHARTER","44","CHESTER CHARTER SCHOLAR ADADEMY","62"
"2019-12-16","Boys Basketball","Yes","No","MaST CHARTER","37","NEW HOPE SOLEBURY","69"
"2019-12-13","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","MaST CHARTER","39"
"2019-12-11","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","82","MaST CHARTER","43"
"2019-12-09","Boys Basketball","Yes","No","New Foundations Charter HS ","66","MaST CHARTER","54"
"2019-12-07","Boys Basketball","Yes","No","Mercy Career and Technical","33","MaST CHARTER","59"
"2019-12-06","Boys Basketball","Yes","No","Friends Select School ","79","MaST CHARTER","37"
