"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","NORRISTOWN","51","HARRY S. TRUMAN","44"
"2020-01-30","Boys Basketball","Yes","No","BOYERTOWN","52","NORRISTOWN","44"
"2020-01-28","Boys Basketball","Yes","No","NORRISTOWN","73","POTTSGROVE","36"
"2020-01-25","Boys Basketball","Yes","No","Harrisburg High School","66","NORRISTOWN","63"
"2020-01-23","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","NORRISTOWN","50"
"2020-01-21","Boys Basketball","Yes","No","NORRISTOWN","52","METHACTON","81"
"2020-01-17","Boys Basketball","Yes","No","NORRISTOWN","58","OWEN J. ROBERTS","42"
"2020-01-16","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","47","NORRISTOWN","49"
"2020-01-14","Boys Basketball","Yes","No","NORRISTOWN","67","UPPER PERKIOMEN","38"
"2020-01-13","Boys Basketball","Yes","No","COATESVILLE","69","NORRISTOWN","50"
"2020-01-11","Boys Basketball","Yes","No","UPPER MERION","74","NORRISTOWN","64"
"2020-01-09","Boys Basketball","Yes","No","SPRING-FORD","41","NORRISTOWN","39"
"2020-01-08","Boys Basketball","Yes","No","NORRISTOWN","50","BOYERTOWN","44"
"2020-01-03","Boys Basketball","Yes","No","METHACTON","68","NORRISTOWN","48"
"2019-12-30","Boys Basketball","Yes","No","Malvern Prep","62","NORRISTOWN","44"
"2019-12-28","Boys Basketball","Yes","No","Germantown Academy","60","NORRISTOWN","50"
"2019-12-21","Boys Basketball","Yes","No","NORRISTOWN","79","POTTSTOWN","65"
"2019-12-19","Boys Basketball","Yes","No","PHOENIXVILLE","47","NORRISTOWN","57"
"2019-12-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","NORRISTOWN","71"
"2019-12-14","Boys Basketball","Yes","No","Scranton Preparatory School","57","NORRISTOWN","67"
"2019-12-12","Boys Basketball","Yes","No","NORRISTOWN","63","PERKIOMEN VALLEY ","34"
"2019-12-10","Boys Basketball","Yes","No","NORRISTOWN","52","SPRING-FORD","53"
