"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","59","WISSAHICKON","81"
"2024-02-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","WISSAHICKON","54"
"2024-02-02","Boys Basketball","Yes","No","ABINGTON ","76","WISSAHICKON","69"
"2024-01-30","Boys Basketball","Yes","No","WISSAHICKON","60","QUAKERTOWN","57"
"2024-01-26","Boys Basketball","Yes","No","WISSAHICKON","48","UPPER DUBLIN","56"
"2024-01-23","Boys Basketball","Yes","No","HATBORO-HORSHAM","51","WISSAHICKON","64"
"2024-01-22","Boys Basketball","Yes","No","WISSAHICKON","64","CHELTENHAM","66"
"2024-01-16","Boys Basketball","Yes","No","WISSAHICKON","62","LOWER MORELAND","61"
"2024-01-13","Boys Basketball","Yes","No","BENSALEM","63","WISSAHICKON","55"
"2024-01-12","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","37","WISSAHICKON","76"
"2024-01-06","Boys Basketball","Yes","No","WISSAHICKON","71","Central High School","37"
"2024-01-05","Boys Basketball","Yes","No","UPPER MORELAND","67","WISSAHICKON","61"
"2023-12-28","Boys Basketball","Yes","No","METHACTON","61","WISSAHICKON","49"
"2023-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","WISSAHICKON","41"
"2023-12-22","Boys Basketball","Yes","No","WISSAHICKON","37","WILLIAM TENNENT","40"
"2023-12-19","Boys Basketball","Yes","No","WISSAHICKON","61","PLYMOUTH WHITEMARSH","53"
"2023-12-15","Boys Basketball","Yes","No","WISSAHICKON","66","ABINGTON ","79"
"2023-12-12","Boys Basketball","Yes","No","QUAKERTOWN","62","WISSAHICKON","74"
"2023-12-08","Boys Basketball","Yes","No","UPPER DUBLIN","67","WISSAHICKON","47"
"2023-12-05","Boys Basketball","Yes","No","WISSAHICKON","63","HATBORO-HORSHAM","42"
"2023-12-02","Boys Basketball","Yes","No","WISSAHICKON","30","DOWNINGTOWN WEST ","48"
"2023-12-01","Boys Basketball","Yes","No","WISSAHICKON","51","NORTH PENN","69"
