"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","COATESVILLE","89","AVON GROVE","54"
"2019-02-05","Boys Basketball","Yes","No","NESHAMINY","51","COATESVILLE","62"
"2019-02-02","Boys Basketball","Yes","No","COATESVILLE","76","Mathematics, Civics & Sciences Charter School","70"
"2019-01-31","Boys Basketball","Yes","No","COATESVILLE","88","WC HENDERSON","67"
"2019-01-30","Boys Basketball","Yes","No","COATESVILLE","64","DOWNINGTOWN EAST ","57"
"2019-01-26","Boys Basketball","Yes","No","COATESVILLE","69","WC RUSTIN","54"
"2019-01-24","Boys Basketball","Yes","No","WC EAST ","61","COATESVILLE","64"
"2019-01-22","Boys Basketball","Yes","No","COATESVILLE","79","DOWNINGTOWN WEST ","74"
"2019-01-17","Boys Basketball","Yes","No","BISHOP SHANAHAN","56","COATESVILLE","68"
"2019-01-15","Boys Basketball","Yes","No","AVON GROVE","56","COATESVILLE","58"
"2019-01-14","Boys Basketball","Yes","No","NORRISTOWN","64","COATESVILLE","66"
"2019-01-12","Boys Basketball","Yes","No","UNIONVILLE","51","COATESVILLE","57"
"2019-01-11","Boys Basketball","Yes","No","COATESVILLE","79","J P McCaskey High School","64"
"2019-01-08","Boys Basketball","Yes","No","WC HENDERSON","63","COATESVILLE","68"
"2019-01-03","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","53","COATESVILLE","68"
"2018-12-29","Boys Basketball","Yes","No","Malvern Prep","81","COATESVILLE","87"
"2018-12-28","Boys Basketball","Yes","No","Abington Heights High School","67","COATESVILLE","63"
"2018-12-22","Boys Basketball","Yes","No","Reading High School","50","COATESVILLE","58"
"2018-12-20","Boys Basketball","Yes","No","COATESVILLE","58","WC EAST ","45"
"2018-12-18","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","66","COATESVILLE","73"
"2018-12-15","Boys Basketball","Yes","No","COATESVILLE","57","BENSALEM","35"
"2018-12-13","Boys Basketball","Yes","No","COATESVILLE","57","BISHOP SHANAHAN","51"
