"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"ACADEMY PARK ","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"BRISTOL","Boys Basketball","AAA","0","0","0","0","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","0","0","0","0","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CHESTER","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Boys Basketball","A","0","0","0","0","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","0","0","0","0","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","0","0","0","0","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Boys Basketball","AAAA","0","0","0","0","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","AAA","0","0","0","0","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"HARRITON","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
