"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","52","WC HENDERSON","50"
"2020-02-04","Boys Basketball","Yes","No","WC HENDERSON","52","AVON GROVE","48"
"2020-02-01","Boys Basketball","Yes","No","WC HENDERSON","59","UPPER MERION","46"
"2020-01-30","Boys Basketball","Yes","No","WC HENDERSON","57","COATESVILLE","87"
"2020-01-27","Boys Basketball","Yes","No","WC HENDERSON","47","STRATH HAVEN ","50"
"2020-01-25","Boys Basketball","Yes","No","WC HENDERSON","56","SPRINGFIELD (DELCO)","48"
"2020-01-23","Boys Basketball","Yes","No","WC HENDERSON","31","DOWNINGTOWN EAST ","60"
"2020-01-21","Boys Basketball","Yes","No","WC EAST ","69","WC HENDERSON","56"
"2020-01-16","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","58","WC HENDERSON","51"
"2020-01-14","Boys Basketball","Yes","No","WC HENDERSON","53","BISHOP SHANAHAN","58"
"2020-01-09","Boys Basketball","Yes","No","AVON GROVE","46","WC HENDERSON","63"
"2020-01-08","Boys Basketball","Yes","No","COATESVILLE","80","WC HENDERSON","60"
"2020-01-04","Boys Basketball","Yes","No","KENNETT","55","WC HENDERSON","62"
"2020-01-02","Boys Basketball","Yes","No","WC HENDERSON","59","WC RUSTIN","74"
"2019-12-28","Boys Basketball","Yes","No","GREAT VALLEY","55","WC HENDERSON","68"
"2019-12-27","Boys Basketball","Yes","No","WC HENDERSON","55","UPPER DUBLIN","62"
"2019-12-21","Boys Basketball","Yes","No","HARRITON","51","WC HENDERSON","55"
"2019-12-19","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","69","WC HENDERSON","54"
"2019-12-17","Boys Basketball","Yes","No","WC HENDERSON","42","WC EAST ","57"
"2019-12-14","Boys Basketball","Yes","No","OXFORD","44","WC HENDERSON","42"
"2019-12-12","Boys Basketball","Yes","No","WC HENDERSON","65","DOWNINGTOWN WEST ","71"
"2019-12-07","Boys Basketball","Yes","No","RADNOR","59","WC HENDERSON","47"
