"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-01","Boys Basketball","No","No","MORRISVILLE","0","MaST CHARTER","0"
"2022-01-25","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","MaST CHARTER","0"
"2022-01-18","Boys Basketball","No","No","MaST CHARTER","0","RENAISSANCE ACADEMY","0"
"2021-12-20","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","MaST CHARTER","0"
"2021-12-14","Boys Basketball","No","No","COLLEGIUM CHARTER","0","MaST CHARTER","0"
"2021-02-22","Boys Basketball","Yes","No","JENKINTOWN","65","MaST CHARTER","39"
"2021-02-17","Boys Basketball","Yes","No","DOCK MENNONITE","62","MaST CHARTER","51"
"2021-02-15","Boys Basketball","Yes","No","MaST CHARTER","45","DELCO CHRISTIAN","66"
"2021-02-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","51","MaST CHARTER","46"
"2021-02-08","Boys Basketball","Yes","No","FAITH CHRISTIAN","67","MaST CHARTER","44"
