"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","63","PHOENIXVILLE","51"
"2020-01-30","Boys Basketball","Yes","No","PHOENIXVILLE","63","POTTSGROVE","36"
"2020-01-28","Boys Basketball","Yes","No","OWEN J. ROBERTS","58","PHOENIXVILLE","67"
"2020-01-24","Boys Basketball","Yes","No","PHOENIXVILLE","69","CHESTER CHARTER SCHOLAR ADADEMY","58"
"2020-01-23","Boys Basketball","Yes","No","PHOENIXVILLE","47","BOYERTOWN","55"
"2020-01-21","Boys Basketball","Yes","No","PHOENIXVILLE","74","UPPER PERKIOMEN","54"
"2020-01-16","Boys Basketball","Yes","No","PHOENIXVILLE","64","POTTSTOWN","57"
"2020-01-14","Boys Basketball","Yes","No","PHOENIXVILLE","20","METHACTON","64"
"2020-01-11","Boys Basketball","Yes","No","SPRING-FORD","63","PHOENIXVILLE","61"
"2020-01-09","Boys Basketball","Yes","No","UPPER MERION","52","PHOENIXVILLE","57"
"2020-01-07","Boys Basketball","Yes","No","POTTSGROVE","39","PHOENIXVILLE","64"
"2020-01-02","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","PHOENIXVILLE","62"
"2019-12-29","Boys Basketball","Yes","No","Fair Lawn (NJ)","66","PHOENIXVILLE","46"
"2019-12-28","Boys Basketball","Yes","No","Ocean City ","42","PHOENIXVILLE","48"
"2019-12-21","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","PHOENIXVILLE","47"
"2019-12-19","Boys Basketball","Yes","No","PHOENIXVILLE","47","NORRISTOWN","57"
"2019-12-17","Boys Basketball","Yes","No","PHOENIXVILLE","63","POPE JOHN PAUL II","67"
"2019-12-14","Boys Basketball","Yes","No","Antietam High School","49","PHOENIXVILLE","61"
"2019-12-12","Boys Basketball","Yes","No","POTTSTOWN","47","PHOENIXVILLE","52"
"2019-12-10","Boys Basketball","Yes","No","PHOENIXVILLE","51","UPPER MERION","45"
"2019-12-07","Boys Basketball","Yes","No","PHOENIXVILLE","51","HARRITON","63"
"2019-12-06","Boys Basketball","Yes","No","PHOENIXVILLE","73","KENNETT","59"
