"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","BRISTOL","56"
"2019-02-08","Boys Basketball","Yes","No","LOWER MORELAND","61","COLLEGIUM CHARTER","50"
"2019-02-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","58","COLLEGIUM CHARTER","59"
"2019-02-02","Boys Basketball","Yes","No","UNIONVILLE","75","COLLEGIUM CHARTER","35"
"2019-02-01","Boys Basketball","Yes","No","COLLEGIUM CHARTER","74","Phelps School","34"
"2019-01-26","Boys Basketball","Yes","No","MaST CHARTER","51","COLLEGIUM CHARTER","52"
"2019-01-24","Boys Basketball","Yes","No","Jack Barrack Hebrew Academy","42","COLLEGIUM CHARTER","39"
"2019-01-22","Boys Basketball","Yes","No","Phelps School","23","COLLEGIUM CHARTER","49"
"2019-01-17","Boys Basketball","Yes","No","COLLEGIUM CHARTER","66","Mercy Career and Technical","56"
"2019-01-15","Boys Basketball","Yes","No","Devon Prep","55","COLLEGIUM CHARTER","45"
"2019-01-12","Boys Basketball","Yes","No","COLLEGIUM CHARTER","53","DELCO CHRISTIAN","67"
"2019-01-08","Boys Basketball","Yes","No","COLLEGIUM CHARTER","59","Jack Barrack Hebrew Academy","34"
"2019-01-04","Boys Basketball","Yes","No","COLLEGIUM CHARTER","61","INTERBORO","29"
"2018-12-29","Boys Basketball","Yes","No","HAVERFORD","54","COLLEGIUM CHARTER","33"
"2018-12-28","Boys Basketball","Yes","No","Paul Robeson High School For Human Services","61","COLLEGIUM CHARTER","50"
"2018-12-21","Boys Basketball","Yes","No","CALVARY CHRISTIAN","72","COLLEGIUM CHARTER","54"
"2018-12-20","Boys Basketball","Yes","No","COLLEGIUM CHARTER","42","VALLEY FORGE MILITARY","57"
"2018-12-18","Boys Basketball","Yes","No","Mercy Career and Technical","55","COLLEGIUM CHARTER","72"
"2018-12-15","Boys Basketball","Yes","No","COLLEGIUM CHARTER","40","WC EAST ","72"
"2018-12-14","Boys Basketball","Yes","No","COLLEGIUM CHARTER","50","Lincoln Leadership Academy Charter School","55"
"2018-12-11","Boys Basketball","Yes","No","SUN VALLEY ","76","COLLEGIUM CHARTER","44"
"2018-12-08","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","72","COLLEGIUM CHARTER","57"
